﻿id,Summary,Owner,Type,Priority,Component,Version
544,"xlib: bindings for xsegment, xpoint, xrectangle, xarc",,defect,minor,extensions,4.6.x
712,when setting CHICKEN_PREFIX the default include path is not correctly prefixed,Christian Kellermann,defect,major,compiler,4.7.x
641,versions 1.11 declares version as 1.1,certainty,defect,major,extensions,4.7.x
456,uuid-ossp does not build on test.call-cc.org,Kon Lovett,defect,major,extensions,4.6.x
345,utf8 regexp bug with underscores,sjamaan,defect,minor,core libraries,4.5.x
480,utf8 egg noop->void in experimental branch.,,defect,major,extensions,4.6.x
578,use with import specifiers has no effect for internal modules on the top-level,felix winkelmann,defect,minor,core libraries,4.7.x
477,unix-sockets using obsolete pointer type,felix winkelmann,defect,major,extensions,4.6.x
476,unix-sockets missing (require-library posix),felix winkelmann,defect,major,extensions,4.6.x
461,undefined symbol compiling genturfa'i after updating Chicken,,defect,major,compiler,4.6.x
463,undefined reference to `C_chicken_syntax_toplevel' compiling experimental branch,,defect,major,build system,4.6.x
755,unboxing of specialized fp operations seems buggy,felix winkelmann,defect,critical,compiler,4.7.x
573,"types.db: ""allocate"" can return false, not just pointers",felix winkelmann,defect,not urgent at all,compiler,4.6.x
761,"type-var unification for complex ""pair"" types not always right",felix winkelmann,defect,major,compiler,4.7.x
633,tuples 0.3: malformed .setup file,felix winkelmann,defect,major,extensions,4.7.x
710,"tokyocabinet egg needs to add /usr/local/{lib,include} to build flags on OpenBSD",Alex Shinn,defect,major,extensions,4.7.x
654,time command overly precise after 7756d8b,felix winkelmann,defect,minor,core libraries,4.7.x
602,tiger-hash's test script exits 0 when tests fail,Kon Lovett,defect,major,extensions,4.7.x
417,the cross development manual page is not reachable in the wiki,,defect,minor,wiki,4.6.x
877,tests/signal-tests.scm hangs sometimes,,defect,major,build system,4.8.x
495,"tcp-abandon-port polarity reversed, I think",Jim Ursetto,defect,minor,core libraries,4.6.x
639,syslog 1.0 declares version as 0.1,certainty,defect,major,extensions,4.7.x
772,symbol | | is not written properly,,defect,major,core libraries,4.7.x
518,strip-syntax returns wrong value for renamed symbols exported form a module,sjamaan,defect,major,unknown,4.6.x
402,string-match is not identical to string-search even with regexp,,defect,minor,unknown,4.6.x
818,string-hash error,sjamaan,defect,critical,core libraries,4.7.x
619,string->number accepts out of range characters for base > 10,felix winkelmann,defect,critical,core libraries,4.6.0
909,strange behaviour with define-record and modules,,defect,major,core libraries,4.8.x
348,store call-trace in error condition object,felix winkelmann,defect,minor,core libraries,4.5.x
843,star export '(module foo * ...)' doesn't work with reexport,felix winkelmann,defect,minor,unknown,4.7.x
658,"stalin tests call `chicken-stalin', but stalin installs `stalin'",felix winkelmann,defect,minor,extensions,4.7.x
895,stack-overflow check fails incorrectly on Sparc64,felix winkelmann,defect,critical,core libraries,4.7.x
793,srfi-69 hash tables don't compare equal?,sjamaan,defect,critical,unknown,4.7.x
601,srfi-63's test script exits 0 when tests fail,Peter Danenberg,defect,major,extensions,4.7.x
610,srfi-41 segfaults on non-stream cdr,Kon Lovett,defect,minor,extensions,4.7.x
600,srfi-40's test script exits 0 when tests fail,Peter Danenberg,defect,major,extensions,4.7.x
829,"srfi-19: time-monotonic->julian-day returns procedure, not value",Kon Lovett,defect,minor,extensions,4.7.x
457,srfi-18 time->seconds not returning seconds.,,defect,major,core libraries,4.6.x
406,sql-de-lite: `close-database' throws `Error: bad argument type - not a structure of the required type #<lru-node>',Jim Ursetto,defect,major,extensions,4.6.x
521,spock's .meta has two `depends',felix winkelmann,defect,major,extensions,4.6.x
719,spiffy-request-vars: allow calling getter returned by request-vars with no arguments to get an alist of all request vars,Mario Domenech Goulart,enhancement,minor,extensions,4.7.x
646,spiffy's cgi handler should preserve query-string formatting where possible,sjamaan,task,minor,unknown,4.7.x
751,specialization may result in the same code being walked multiple times,felix winkelmann,defect,critical,compiler,4.7.x
419,snowtar needs numbers,felix winkelmann,defect,major,extensions,4.6.x
648,slatex is horribly broken under Chicken 4.7.0,sjamaan,defect,major,expander,4.7.x
