﻿id,Summary,Owner,Type,Priority,Version,Resolution
426,s11n deserialize fails sometimes,,defect,major,4.6.x,invalid
448,Spiffy: allow code to be executed after dropping privileges and before accepting connections,,enhancement,major,4.6.x,fixed
470,locale egg should rename getenv calls,,defect,minor,4.6.x,fixed
479,bind egg should support ___blob,,enhancement,minor,,fixed
480,utf8 egg noop->void in experimental branch.,,defect,major,4.6.x,fixed
487,matchable: crash matching a symbol when a production contains |...|,,defect,major,4.6.x,fixed
508,Eggs using deprecated `getenv' procedure,,defect,major,4.6.x,fixed
509,Eggs using deprecated `milliseconds->time' procedure,,defect,major,4.6.x,fixed
510,Eggs using deprecated `noop' procedure,,defect,major,4.6.x,fixed
523,"contracts: ""unterminated list"" error",,defect,major,4.6.x,fixed
527,ezxdisp egg setup file does not work with linker on OS X 10.6,,defect,not urgent at all,4.6.x,fixed
544,"xlib: bindings for xsegment, xpoint, xrectangle, xarc",,defect,minor,4.6.x,invalid
555,-pthreads needs to be escaped in call to csc,,defect,major,4.6.x,fixed
576,qt egg does not install in 4.6.7 because getenv is now get-environment-variable,,defect,major,4.6.x,fixed
621,"""numbers"" egg dumps core if base argument to string->number is too large",,defect,major,4.7.x,fixed
804,#i and #e don't work correctly in the numbers egg,,defect,major,4.7.x,duplicate
984,irregex documentation example for irregex-search does not match implementation,,defect,minor,4.8.x,fixed
406,sql-de-lite: `close-database' throws `Error: bad argument type - not a structure of the required type #<lru-node>',Jim Ursetto,defect,major,4.6.x,invalid
411,chicken-doc-admin + 4.6.2: Error: (irregex-match-start-index) not a valid index,Jim Ursetto,defect,major,4.6.x,fixed
373,form-urlencode doesn't encode slashes,sjamaan,defect,major,4.6.0,fixed
395,http-client should not send User-Agent header when client-software is set to #f,sjamaan,defect,not urgent at all,4.6.x,fixed
396,Handle empty path components in uri-generic/uri-common,sjamaan,defect,minor,4.6.x,fixed
401,authorization header parsing for digest authentication (intarweb),sjamaan,defect,critical,4.6.x,wontfix
609,postgresql: executing stored procedures with bind parameters fails,sjamaan,defect,minor,4.7.x,fixed
688,intarweb: add default reason phrases for responses,sjamaan,enhancement,major,4.7.x,fixed
775,"henrietta-cache: Generalise ""tarbomb"" handling?",sjamaan,defect,minor,4.7.x,wontfix
785,qwiki: use of deprecated library procedure `shuffle',sjamaan,defect,major,4.7.x,fixed
788,#e1.0000000000000001 evaluates to 1.0 with numbers on the REPL,sjamaan,defect,major,4.7.x,worksforme
397,pdf-font.scm from pdf Egg does not build on Chicken 4,matt@…,defect,major,4.4.0,fixed
719,spiffy-request-vars: allow calling getter returned by request-vars with no arguments to get an alist of all request vars,Mario Domenech Goulart,enhancement,minor,4.7.x,fixed
363,moremacros 1.1.1 installed as 1.1.0,Kon Lovett,defect,critical,4.6.x,fixed
456,uuid-ossp does not build on test.call-cc.org,Kon Lovett,defect,major,4.6.x,wontfix
468,MAGIC-LIMIT is undefined in lookup-table,Kon Lovett,defect,major,4.6.x,invalid
471,message-digest tests fail,Kon Lovett,defect,major,4.6.x,fixed
472,sha1 egg breakage for newer chicken,Kon Lovett,defect,major,4.6.x,fixed
599,Broken tests for srfi-101,Kon Lovett,defect,major,4.7.x,fixed
602,tiger-hash's test script exits 0 when tests fail,Kon Lovett,defect,major,4.7.x,fixed
610,srfi-41 segfaults on non-stream cdr,Kon Lovett,defect,minor,4.7.x,fixed
656,box 2.3.0: installation failure,Kon Lovett,defect,major,4.7.x,fixed
735,numeric-macros contains an error in decrement operator,Kon Lovett,defect,major,4.7.x,fixed
786,message-digest: use of obsolete compiler option: -unboxing,Kon Lovett,defect,minor,4.7.x,fixed
827,"combinators egg uses obsolete compiler option ""-lambda-lift""",Kon Lovett,defect,minor,4.7.x,fixed
829,"srfi-19: time-monotonic->julian-day returns procedure, not value",Kon Lovett,defect,minor,4.7.x,fixed
600,srfi-40's test script exits 0 when tests fail,Peter Danenberg,defect,major,4.7.x,fixed
601,srfi-63's test script exits 0 when tests fail,Peter Danenberg,defect,major,4.7.x,fixed
605,foof-loop's test script exits 0 when tests fail,Peter Danenberg,defect,major,4.7.x,fixed
730,freetds: wrong syntax for multiline block comment in freetds.scm,Peter Danenberg,defect,major,4.7.x,fixed
627,logpro needs regex-literals,Matt Welland,defect,major,4.7.x,fixed
828,"packedobjects is using deprecated procedure ""null-pointer?""",jptmoore@…,defect,minor,4.7.x,fixed
368,sigma creates a next link pointing to itself on the last picture,Ivan Raikov,enhancement,not urgent at all,4.6.x,fixed
513,json-abnf chokes on escapes in strings,Ivan Raikov,defect,major,4.6.x,fixed
514,"json-abnf discards empty objects, strings and arrays",Ivan Raikov,defect,major,4.6.x,fixed
624,memcached's test script exits 0 when tests fail,Ivan Raikov,defect,major,4.7.x,fixed
625,mpi's test script exits 0 when tests fail,Ivan Raikov,defect,major,4.7.x,fixed
718,getopt-long procedure does return the alist of the parsed options,Ivan Raikov,defect,major,4.7.x,fixed
720,pyffi: python 2.7 support,Ivan Raikov,defect,minor,4.7.x,fixed
799,I'd like to use port->fileno on a udp-socket,Ivan Raikov,enhancement,not urgent at all,4.7.x,fixed
405,add IUP egg to the repo,felix winkelmann,task,minor,,fixed
419,snowtar needs numbers,felix winkelmann,defect,major,4.6.x,fixed
460,coops: anonymous classes can't be used as metaclasses,felix winkelmann,defect,minor,4.6.x,invalid
469,Test egg needs to use get-environment-variable instead of getenv,felix winkelmann,defect,major,4.6.x,fixed
476,unix-sockets missing (require-library posix),felix winkelmann,defect,major,4.6.x,fixed
477,unix-sockets using obsolete pointer type,felix winkelmann,defect,major,4.6.x,fixed
496,shell egg doesn't properly quote command lines,felix winkelmann,defect,major,4.6.x,wontfix
521,spock's .meta has two `depends',felix winkelmann,defect,major,4.6.x,fixed
572,opengl egg doesn't link with libGLU,felix winkelmann,defect,major,4.6.x,fixed
581,cvjm needs shell,felix winkelmann,defect,major,4.6.x,invalid
588,latch's .meta lacks license information,felix winkelmann,defect,minor,4.7.x,fixed
590,autocompile broken on NetBSD,felix winkelmann,defect,minor,4.7.x,fixed
597,progress-indicators 0.3 reports version 0.2,felix winkelmann,defect,major,4.7.x,fixed
598,sequences: missing `author' in .meta and misleading exit status from test script,felix winkelmann,defect,major,4.7.x,fixed
633,tuples 0.3: malformed .setup file,felix winkelmann,defect,major,4.7.x,fixed
658,"stalin tests call `chicken-stalin', but stalin installs `stalin'",felix winkelmann,defect,minor,4.7.x,fixed
661,coops tests: unbound variable,felix winkelmann,defect,minor,4.7.x,fixed
664,simple-sha1's sha1sum segfaults when passed a directory,felix winkelmann,defect,major,4.7.x,fixed
689,rfb needs miscmacros,felix winkelmann,defect,major,4.7.x,fixed
716,doto macro in miscmacros breaks hygiene,felix winkelmann,defect,major,4.7.x,fixed
789,bind egg: unable to parse command-line parameters,felix winkelmann,defect,major,4.7.x,fixed
825,charplot: reference to possibly unbound identifier `a:flor64b',felix winkelmann,defect,major,4.7.x,fixed
867,coops: metods returning multiple values don't work,felix winkelmann,defect,minor,4.7.x,fixed
921,coops does not register primitive objects correctly,felix winkelmann,defect,major,4.8.x,fixed
670,parley does delete output if it is not followed by a newline,Christian Kellermann,defect,major,4.7.x,fixed
721,parley seems to drop newlines when piping input from stdin,Christian Kellermann,defect,major,4.7.x,fixed
762,Cairo or SDL cause a crash in this example,Christian Kellermann,defect,major,4.7.x,fixed
380,sendfile build failure on Windows/cygwin,certainty,defect,major,4.6.x,fixed
637,chickumber needs missbehave,certainty,defect,major,4.7.x,fixed
638,sendfile 1.7.5 declares version as 1.7.4,certainty,defect,major,4.7.x,fixed
639,syslog 1.0 declares version as 0.1,certainty,defect,major,4.7.x,fixed
640,dict 2.5 declares version as 2.4,certainty,defect,major,4.7.x,fixed
641,versions 1.11 declares version as 1.1,certainty,defect,major,4.7.x,fixed
642,nomads 1.0 declares version as 0.1,certainty,defect,major,4.7.x,fixed
727,sendfile broken for files > 1MB,certainty,defect,critical,4.7.x,fixed
