﻿id,Summary,Owner,Type,Priority,Component,Version
1318,Add peak (and average?) memory usage to `time` macro,,defect,not urgent at all,core libraries,4.11.0
1609,chicken.file.posix#file-type should accept a port,Robert C Jensen,defect,not urgent at all,core libraries,5.0.0
757,provide ##core#inline-routines for cheap SRFI-4 vector primitives,felix winkelmann,enhancement,minor,compiler,4.7.x
806,DSSSL extended lambda lists are unhygienic,,defect,minor,core libraries,4.7.x
1159,Handle -debug h without a source file,,defect,minor,core tools,4.9.x
1455,"XDG basedir support for csi config, egg cache and maybe more",,change request,minor,core tools,5.0.0
1467,Bare hashes cause confusing error message in scripts,sjamaan,enhancement,minor,core libraries,5.0.0
1532,"""lint mode"" for csc",,enhancement,minor,core tools,5.0.0rc1
1537,Add unboxing pass,felix winkelmann,enhancement,minor,compiler,5.0.0
1576,"Keywords get encoded with leading NUL byte, breaking read-write invariance of symbols starting with a NUL byte",,defect,minor,core libraries,5.0.0
1581,record-instance? from (chicken memory representation) fails in modules,,defect,minor,core libraries,5.0.0
1583,coops record-printer for instances do not work,,defect,minor,extensions,5.0.0
1600,c-object linked to extension isn’t installed but shows up in installed-files in the egg-info file,felix winkelmann,defect,minor,core tools,
1601,Infinite continuation loop corrupts stack(?),,defect,minor,unknown,5.0.0
1608,chicken-install checks for installed files even when -n is passed,,defect,minor,core tools,5.0.0
1077,Symbols containing newlines don't get quoted by write,sjamaan,defect,major,core libraries,4.8.x
1343,Unable to create R7RS libraries which don't import quote,evhan,defect,major,unknown,4.11.0
1403,bytestructures: reference to possibly unbound identifiers `r6rs.bytevectors' and `quote',evhan,defect,major,extensions,4.12.0
1428,Embedded test triggers invalid read in Valgrind and asan,,defect,major,core libraries,4.12.0
1442,file-copy in compiled code causes segfaults,sjamaan,defect,major,core libraries,4.13.0
1506,module importing itself does not result in an error,,defect,major,core tools,5.0.0
1538,Add egg component type for C code,felix winkelmann,enhancement,major,extensions,5.0.0
1539,Allow conditionals in egg specifications,felix winkelmann,enhancement,major,extensions,5.0.0
1563,"Renaming issue with ""the""",,defect,major,expander,5.0.0
1572,read/write invariance of #! is violated,,defect,major,core libraries,5.0.0
1578,apropos does not filter internal & keywords properly,Kon Lovett,defect,major,unknown,5.0.0
1584,installing srfi-13 on win8 fails (MAX_PATH is too low),,defect,major,core tools,5.0.0
1588,Big breakage linked to eggs’ custom-build scripts,,defect,major,core tools,5.0.0
1602,POSIX permission definitions are wrong,,defect,major,core libraries,5.0.0
1604,fixnum arithmetic is ignored,,defect,major,compiler,5.0.0
1613,CR: Make keywords and symbols distinct types,sjamaan,change request,major,compiler,5.0.0
1618,srfi-18 types file is incorrect in 5.1,,defect,major,extensions,5.0.0
1614,define-foreign-type is broken inside modules,,defect,critical,expander,5.0.0
1494,Indirect exports with (export (foo bar)) style are not working,,defect,major,compiler,5.0.0
1365,bitwise-not returns wrong values on non-negative arguments,,defect,minor,core libraries,4.12.0
1587,imag-part should return 0 instead of 0.0 on a flonum,,defect,minor,core libraries,5.0.0
988,Add drop-prefix to import specifiers,,enhancement,major,unknown,4.8.x
1441,Macro keywords unexpectedly match against imported identifiers,sjamaan,defect,major,expander,4.13.0
1617,Add -D/-feature to chicken-install,,enhancement,minor,core tools,5.0.0
1426,test-finalizers may break in interpreted mode when importing posix,felix winkelmann,defect,major,core libraries,5.0.0
1545,apropos symbol-table pollution,Kon Lovett,defect,major,extensions,5.0.0
