﻿id,Summary,Owner,Type,Priority,Milestone,Component
1297,variables defined inside closure survive beyond closure!,,change request,not urgent at all,someday,core libraries
1560,tcp6: missing dependency specification: srfi-1,Jim Ursetto,defect,major,someday,extensions
482,srfi-29 incorrectly using getenv in experimental branch,klovett@…,defect,major,,extensions
861,spock installation fails on windows,felix winkelmann,defect,critical,,extensions
1242,salt (tests): missing file: vdp.sml,Ivan Raikov,defect,major,someday,extensions
1407,"salt (tests): cannot open file - No such file or directory: ""tests/vdp.sml""",Ivan Raikov,defect,minor,someday,extensions
530,"rpc egg uses deprecated ""project"" procedure",Thomas Chust,defect,major,,extensions
256,qwiki: handle the <enscript> tag,sjamaan,defect,major,,extensions
1766,patch to port the netstring egg to CHICKEN 5,Moritz Heidkamp,change request,not urgent at all,someday,extensions
18,"only, except and rename don't work on core syntactic forms",felix winkelmann,defect,major,,expander
1313,map/for-each sometimes misbehave in interpreted code,,defect,major,someday,unknown
1460,make check does not respect PROGRAM_PREFIX and PROGRAM_SUFFIX,,defect,major,5.0,build system
99,inlining may change status of contractables,felix winkelmann,defect,major,,compiler
1691,hash-table-delete! type boolean but per SRFI-69 doc should be void,,defect,not urgent at all,someday,extensions
2,"document  ""qs"" and ""normalize-pathname""",felix winkelmann,task,minor,,documentation
1334,csc's -prelude and -postlude options don't work,,defect,major,4.12.0,compiler
957,crunch: multi-arg primitives could be simulated via syntax,felix winkelmann,enhancement,minor,someday,extensions
1646,ck-macros egg tests fail due to unknown ck-wrapper identifier,,defect,major,5.2,unknown
738,callback tests failure on cygwin,Mario Domenech Goulart,defect,major,,unknown
1036,berkeley-db: tests need numbers,Thomas Chust,defect,minor,someday,extensions
873,allow user types to specify argument-type enforcement,felix winkelmann,enhancement,not urgent at all,,scrutinizer
1266,aes: installation failure,Alaric Snell-Pym,defect,major,someday,extensions
855,`make-pathname' causes a segfault when given a list of non-strings as first argument,felix winkelmann,defect,critical,4.9.0,core libraries
195,Missing backslash in rules.make,,defect,minor,4.5.0,build system
562,Chicken reader does not maintain quotes on |#:|,felix winkelmann,defect,major,4.9.0,core libraries
924,Callback test fails on cygwin,,defect,major,,unknown
1794,(r7rs) syntax-rules doesn't allow combining ellipsis and dotted tail,,defect,major,6.0.0,unknown
152,(doc-from-wiki) unimplemented,,defect,major,,documentation
684,"'make check' fails (buildid bce4666, 2011-9-3)",,defect,major,4.9.0,core libraries
804,#i and #e don't work correctly in the numbers egg,,defect,major,4.9.0,extensions
203,"""Shell argument quoting"" is duplicated in ""Unit utils""",,defect,minor,,documentation
