﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,"document  ""qs"" and ""normalize-pathname""",felix winkelmann,task,minor,,documentation
8,wrap up high-load scheduler as egg,,enhancement,major,,extensions
12,fix e-mail transmission in chicken-bug,,defect,major,,core tools
14,tab completion for scheme identifiers throws error in readline egg,,defect,major,,extensions
29,"allow ""... #!rest values)"" type signature (scrutiny branch)",felix winkelmann,task,major,,compiler
32,get tinyclos egg for chicken 4 to work,Tony Sidaway,defect,major,,extensions
34,string-substitute bus error,,defect,major,,core libraries
38,"""csc -R <ext>"" fails",felix winkelmann,defect,major,,core tools
39,inlining of procedures that use non-simple subexpressions,felix winkelmann,enhancement,minor,,compiler
41,Implement format-control optimization for [fs]printf,,enhancement,minor,,compiler
43,bus error on 64-bit install_name_tool,,defect,minor,,build system
45,Prefixed imports from `chicken' module can not refer to buddy syntax,felix winkelmann,defect,major,,expander
48,"port json, packrat and z3 to chicken 4",felix winkelmann,task,major,,extensions
49,replace unqualified core forms with qualified version and macro,felix winkelmann,task,minor,,expander
50,document compiler syntax,felix winkelmann,task,minor,,compiler
52,##sys#expand-home-path bug on OS X,felix winkelmann,defect,minor,,core libraries
53,henrietta list operation does not work,felix winkelmann,defect,major,,infrastructure
58,Local definition of fold overwrites srfi-1 definition,felix winkelmann,defect,critical,,extensions
61,Buffer overflow in file_info_2,,defect,major,,core libraries
62,abs() argument truncated on 64-bit,,defect,major,,core libraries
69,chicken-install does not stop on error,,defect,major,,build system
72,load bug?,,defect,minor,,core libraries
74,Incorrect regexp in call to string-substitute causes random error rather than specific error message,Alex Shinn,defect,major,,core libraries
76,numbers egg comparison of a bignum & a flonum can be incorrect,,defect,major,,extensions
77,Be more verbose in chicken-install when requiring a minimum version,felix winkelmann,enhancement,minor,,extensions
79,z3.egg eof handling bug,Tony Sidaway,defect,major,,extensions
81,z3 egg error handling bug,Tony Sidaway,defect,major,,extensions
82,z3 egg DEFLATE and gzip confusion,Tony Sidaway,defect,minor,,extensions
86,Port SDL egg to chicken 4,,enhancement,not urgent at all,,extensions
87,http-client cookiejar,sjamaan,defect,major,,extensions
88,Port of cairo.egg to chicken4,,enhancement,not urgent at all,,extensions
97,"When cross-compiling, the active features do not represent target system",felix winkelmann,defect,not urgent at all,,core tools
111,"Make the argument for `seconds->{string,local-time,utc-time}' optional",,enhancement,minor,,core-pending
112,"""Trivial"" is not an indicator for ""Priority""",,enhancement,not urgent at all,,infrastructure
113,Crunch egg: bug in define-crunch-primitives / define-crunch-callback,,defect,minor,,extensions
115,Using -host option in setup scripts is incorrect,,defect,major,,extensions
117,printing of circular objects does not terminate when shown by `describe',Christian Kellermann,defect,minor,,core tools
118,check tinyclos usage in easyffi,felix winkelmann,task,major,,extensions
119,`define-method` does not handle dotted argument lists,Tony Sidaway,defect,minor,,extensions
121,srfi-19 dumps core in response to bad arguments,,defect,major,,extensions
123,tinyclos primitive class extension procedures are buggy,Tony Sidaway,defect,major,,extensions
132,improve devastating floating-point performance,felix winkelmann,enhancement,minor,,core libraries
136,qt egg crashes randomly,felix winkelmann,defect,major,,extensions
137,implement more floating-point-specific operators,felix winkelmann,enhancement,minor,,core libraries
139,wrong nesting in irc egg,,defect,minor,,extensions
148,build release snapshots from tag,Ivan Raikov,defect,major,,infrastructure
162,"add documentation for srfi-4, srfi-13, srfi-14 and srfi-18 to manual",Jim Ursetto,task,minor,,documentation
165,integrate newest irregex version into `regex' unit,felix winkelmann,enhancement,major,,core libraries
169,unboxing in safe mode doesn't quite work,felix winkelmann,defect,minor,,compiler
174,"lift stack-check out of looping procedures, if they do not allocate",felix winkelmann,enhancement,not urgent at all,,compiler
177,qt egg: windows and mac support,felix winkelmann,enhancement,minor,,extensions
178,crunch callbacks don't handle void return-type,felix winkelmann,defect,minor,,extensions
179,add `platform` extension property,,enhancement,minor,,core tools
180,pandora egg depends on sqlite3 egg,Thomas Chust,defect,minor,,extensions
187,SRFI-4 vector operations should be provided as ##core#inline calls,felix winkelmann,enhancement,minor,,core libraries
189,"""Deployment"" page from the User's Manual TOC (wiki) points to an empty page",,defect,minor,,documentation
190,sandbox egg seems to endlessly loop when loaded on chicken 4.4.0,,defect,major,,extensions
193,chicken-install breaks when egg version is specified,felix winkelmann,defect,major,,core tools
196,Parameter to specify CSS for wiki pages,sjamaan,enhancement,major,,extensions
197,"qwiki sets ""multidoc"" as title for wiki pages",Ivan Raikov,defect,major,,extensions
198,Weird HTML code generated for [[URL|Text]],sjamaan,defect,major,,extensions
199,Wrong link generated for wiki filename with spaces,sjamaan,defect,major,,extensions
204,"""Shell argument quoting"" section is duplicated in ""Unit utils""",,defect,minor,,documentation
206,number->string in numbers egg does not fail correctly,sjamaan,defect,minor,,extensions
207,port lazy-ffi to windows,felix winkelmann,task,minor,,unknown
