﻿id,Summary,Owner,Type,Priority,Milestone,Component
1234,graphs: installation failure (cannot import from undefined module: sets),Jeremy Steward,defect,major,someday,extensions
1267,graphs: installation failure,Jeremy Steward,defect,major,someday,extensions
1595,srfi-113: test failures,Jeremy Steward,defect,major,someday,extensions
225,Add a predicate for port open/closed status (slot 8),Felix,enhancement,not urgent at all,,core libraries
1786,tabular errors out when specifying both column-names and return-names,Ivan Raikov,defect,minor,someday,extensions
1209,qrencode: installation failure,acharlton,defect,major,someday,extensions
839,lzma egg uses deprecated null-pointer? procedure,Alaric Snell-Pym,defect,minor,,extensions
1249,aes attempts to emit an import library out of the import source file,Alaric Snell-Pym,defect,major,someday,extensions
1522,"aes: added to egg-location, but no release available",Alaric Snell-Pym,defect,major,someday,extensions
1024,dropbox egg installation failure,andyjpb,defect,major,someday,extensions
1580,oauth: installation failure due to dependency on hmac (not available for C5),andyjpb,defect,major,someday,extensions
1312,Wiki CSS breaks when the wiki page starts with <enscript ...>,arthurmaciel,defect,minor,someday,wiki
23,numbers egg interferes with (module foo * ...),Alex Shinn,defect,minor,,compiler
74,Incorrect regexp in call to string-substitute causes random error rather than specific error message,Alex Shinn,defect,major,,core libraries
295,Nested test groups report success even when subgroups failed,Alex Shinn,defect,major,,extensions
422,[utf8 egg] problem with utf8-case-map and Windows,Alex Shinn,defect,major,,extensions
423,chicken-uninstall -s leaves unicode-char-sets in lib/chicken/5,Alex Shinn,defect,minor,,extensions
559,add fmt documentation to wiki,Alex Shinn,defect,minor,,unknown
663,c3 tests error: unbound variable `A',Alex Shinn,defect,minor,,extensions
831,utf8: Errors in xstring-copy! and utf8-case-map,Alex Shinn,defect,minor,,extensions
832,tokyocabinet: Error in tc-bdb-fwm-keys procedure,Alex Shinn,defect,minor,,extensions
885,pty egg: example doesn't work,Alex Shinn,defect,minor,,extensions
982,stty output flags manipulate input flags in termios struct,Alex Shinn,defect,major,someday,extensions
1102,pty: tests need the test egg,Alex Shinn,defect,major,someday,extensions
1103,pty test script doesn't report failures (and one test fails),Alex Shinn,defect,major,someday,extensions
