﻿id,Summary,Owner,Type,Priority,Version,Created
1609,chicken.file.posix#file-type should accept a port,Robert C Jensen,defect,not urgent at all,5.0.0,04/18/19 04:59:07
1602,POSIX permission definitions are wrong,,defect,major,5.0.0,04/07/19 15:49:11
1581,record-instance? from (chicken memory representation) fails in modules,,defect,minor,5.0.0,02/02/19 12:48:01
1576,"Keywords get encoded with leading NUL byte, breaking read-write invariance of symbols starting with a NUL byte",,defect,minor,5.0.0,01/12/19 16:29:55
1572,read/write invariance of #! is violated,,defect,major,5.0.0,12/23/18 20:36:12
1467,Bare hashes cause confusing error message in scripts,sjamaan,enhancement,minor,5.0.0,05/30/18 21:35:26
1442,file-copy in compiled code causes segfaults,sjamaan,defect,major,4.13.0,01/31/18 09:59:41
1428,Embedded test triggers invalid read in Valgrind and asan,,defect,major,4.12.0,11/28/17 21:43:26
1318,Add peak (and average?) memory usage to `time` macro,,defect,not urgent at all,4.11.0,08/25/16 16:20:47
1077,Symbols containing newlines don't get quoted by write,sjamaan,defect,major,4.8.x,11/27/13 12:13:40
806,DSSSL extended lambda lists are unhygienic,,defect,minor,4.7.x,03/25/12 16:45:17
1587,imag-part should return 0 instead of 0.0 on a flonum,,defect,minor,5.0.0,02/21/19 03:38:00
1365,bitwise-not returns wrong values on non-negative arguments,,defect,minor,4.12.0,04/21/17 00:16:04
1426,test-finalizers may break in interpreted mode when importing posix,felix winkelmann,defect,major,5.0.0,11/21/17 11:55:25
