﻿id,Summary,Owner,Type,Priority,Version,Created
448,Spiffy: allow code to be executed after dropping privileges and before accepting connections,,enhancement,major,4.6.x,12/10/10 14:41:47
470,locale egg should rename getenv calls,,defect,minor,4.6.x,01/02/11 22:36:03
479,bind egg should support ___blob,,enhancement,minor,,01/13/11 06:49:08
480,utf8 egg noop->void in experimental branch.,,defect,major,4.6.x,01/14/11 16:26:26
487,matchable: crash matching a symbol when a production contains |...|,,defect,major,4.6.x,01/23/11 06:47:07
508,Eggs using deprecated `getenv' procedure,,defect,major,4.6.x,02/18/11 13:17:25
509,Eggs using deprecated `milliseconds->time' procedure,,defect,major,4.6.x,02/18/11 13:27:14
510,Eggs using deprecated `noop' procedure,,defect,major,4.6.x,02/18/11 13:31:14
523,"contracts: ""unterminated list"" error",,defect,major,4.6.x,03/10/11 13:49:38
527,ezxdisp egg setup file does not work with linker on OS X 10.6,,defect,not urgent at all,4.6.x,03/14/11 03:51:21
555,-pthreads needs to be escaped in call to csc,,defect,major,4.6.x,04/01/11 19:01:22
576,qt egg does not install in 4.6.7 because getenv is now get-environment-variable,,defect,major,4.6.x,05/19/11 04:41:31
621,"""numbers"" egg dumps core if base argument to string->number is too large",,defect,major,4.7.x,06/25/11 03:05:16
984,irregex documentation example for irregex-search does not match implementation,,defect,minor,4.8.x,02/17/13 12:57:06
411,chicken-doc-admin + 4.6.2: Error: (irregex-match-start-index) not a valid index,Jim Ursetto,defect,major,4.6.x,10/07/10 23:00:04
373,form-urlencode doesn't encode slashes,sjamaan,defect,major,4.6.0,09/09/10 19:20:08
395,http-client should not send User-Agent header when client-software is set to #f,sjamaan,defect,not urgent at all,4.6.x,09/21/10 16:08:53
396,Handle empty path components in uri-generic/uri-common,sjamaan,defect,minor,4.6.x,09/22/10 13:04:16
609,postgresql: executing stored procedures with bind parameters fails,sjamaan,defect,minor,4.7.x,06/15/11 23:20:07
688,intarweb: add default reason phrases for responses,sjamaan,enhancement,major,4.7.x,09/07/11 23:05:15
785,qwiki: use of deprecated library procedure `shuffle',sjamaan,defect,major,4.7.x,02/11/12 17:15:13
397,pdf-font.scm from pdf Egg does not build on Chicken 4,matt@…,defect,major,4.4.0,09/22/10 17:02:41
719,spiffy-request-vars: allow calling getter returned by request-vars with no arguments to get an alist of all request vars,Mario Domenech Goulart,enhancement,minor,4.7.x,10/23/11 15:48:02
363,moremacros 1.1.1 installed as 1.1.0,Kon Lovett,defect,critical,4.6.x,08/31/10 03:09:22
471,message-digest tests fail,Kon Lovett,defect,major,4.6.x,01/04/11 18:21:45
472,sha1 egg breakage for newer chicken,Kon Lovett,defect,major,4.6.x,01/04/11 18:25:30
599,Broken tests for srfi-101,Kon Lovett,defect,major,4.7.x,06/14/11 20:38:00
602,tiger-hash's test script exits 0 when tests fail,Kon Lovett,defect,major,4.7.x,06/14/11 20:54:30
610,srfi-41 segfaults on non-stream cdr,Kon Lovett,defect,minor,4.7.x,06/18/11 03:25:05
656,box 2.3.0: installation failure,Kon Lovett,defect,major,4.7.x,07/25/11 19:42:02
735,numeric-macros contains an error in decrement operator,Kon Lovett,defect,major,4.7.x,12/02/11 16:39:46
786,message-digest: use of obsolete compiler option: -unboxing,Kon Lovett,defect,minor,4.7.x,02/11/12 17:18:06
827,"combinators egg uses obsolete compiler option ""-lambda-lift""",Kon Lovett,defect,minor,4.7.x,05/12/12 17:17:46
829,"srfi-19: time-monotonic->julian-day returns procedure, not value",Kon Lovett,defect,minor,4.7.x,05/13/12 11:51:47
600,srfi-40's test script exits 0 when tests fail,Peter Danenberg,defect,major,4.7.x,06/14/11 20:50:00
601,srfi-63's test script exits 0 when tests fail,Peter Danenberg,defect,major,4.7.x,06/14/11 20:51:41
605,foof-loop's test script exits 0 when tests fail,Peter Danenberg,defect,major,4.7.x,06/14/11 21:06:43
730,freetds: wrong syntax for multiline block comment in freetds.scm,Peter Danenberg,defect,major,4.7.x,11/18/11 18:18:44
627,logpro needs regex-literals,Matt Welland,defect,major,4.7.x,07/01/11 00:51:31
828,"packedobjects is using deprecated procedure ""null-pointer?""",jptmoore@…,defect,minor,4.7.x,05/12/12 17:27:40
368,sigma creates a next link pointing to itself on the last picture,Ivan Raikov,enhancement,not urgent at all,4.6.x,09/02/10 09:55:43
513,json-abnf chokes on escapes in strings,Ivan Raikov,defect,major,4.6.x,02/20/11 04:53:06
514,"json-abnf discards empty objects, strings and arrays",Ivan Raikov,defect,major,4.6.x,02/20/11 05:06:58
624,memcached's test script exits 0 when tests fail,Ivan Raikov,defect,major,4.7.x,06/28/11 14:29:46
