﻿id,Summary,Owner,Type,Priority,Component,Version
1285,"parameterize doesn't restore current-{input,output,error}-port correctly",,defect,critical,unknown,4.10.x
1283,Runaway stack problem,,defect,critical,core libraries,4.10.x
1280,Literal decoding error when compiling for ARM64,,defect,critical,core libraries,4.10.x
1279,debugger-client uses incorrect formatting strings for 32-bit systems,,defect,major,core tools,4.10.x
1277,Crash on Mac OS X,,defect,critical,unknown,4.10.x
1274,read-all receiving #<unspecified> unless preceded by a predicate,,defect,major,unknown,4.10.x
1272,string->number crash,,defect,critical,core libraries,4.10.x
1269,Port or reader state corruption,,defect,critical,core libraries,4.10.x
1232,signal handling smashes memory management,,defect,critical,core libraries,4.10.x
1231,mutex-lock! leaves mutex in wrong state,,defect,major,core libraries,4.10.x
1227,parameterize bug,,defect,major,core libraries,4.10.x
1221,Large / many constants cause segfaults,,defect,critical,unknown,4.9.x
1216,string-ref specialization elides range check,,defect,critical,scrutinizer,4.10.x
1213,try-compile doesn't clean up tempfiles,,defect,major,unknown,4.9.x
1199,lolevel check error on NetBSD,,defect,major,unknown,4.10.x
1188,Compiler ignores nonexistent modules when generating import libraries,,defect,minor,compiler,4.10.x
1186,module-environment is broken for non-primitive modules,,defect,major,core libraries,4.9.x
1181,memory corruption when user-interrupts and tcp,,defect,major,unknown,4.9.x
1129,import does not complain when passed nonextant identifiers,sjamaan,defect,major,expander,4.9.x
1122,"Some compiler rewrites marked ""safe"" are really unsafe",,defect,major,compiler,4.9.x
1120,"apply-tests failure on OpenBSD 5.4 (x86-64, clang 3.3)",,defect,major,unknown,4.9.x
1110,chicken-install fails incorrectly when egg does not exist,,defect,minor,unknown,4.8.x
1106,-deploy reinstalls all dependencies when installing an egg,,defect,major,core tools,4.7.x
1060,reexport doesn't reexport implicit syntax exports,,enhancement,minor,expander,4.8.x
1054,"""csc -deploy"" does not find libchicken.dll on windows",,defect,minor,compiler,4.8.x
1041,-d0 causes different application behavior,,defect,critical,unknown,4.8.x
1278,Assertion failure on Debian/macppc with clang,,defect,critical,unknown,4.10.x
1273,(use cairo) results in Error: (load) during expansion of (import ...) - unable to load compiled module,,defect,critical,core libraries,4.10.x
1189,string-substitute \NUM syntax with preceding backslashes,,defect,major,extensions,4.9.x
1183,Syntax bound via let-syntax not bound in syntax-rules in its body,,defect,minor,expander,4.9.x
1125,procedures allow to pick the same name for different arguments,,defect,minor,compiler,4.9.x
1115,"Potentially bogus scrutinizer warning ""expected in `let' binding of `x' a single result, but were given 3 results""",,defect,major,unknown,4.8.x
