﻿id,Summary,Owner,Type,Priority,Milestone,Component
131,check for defined exports may be confused by renaming,felix winkelmann,defect,major,4.5.0,expander
163,sha2 digest procedures break when attempt to encode #f,daishi,defect,critical,4.5.0,extensions
184,NetBSD is omitted from list of ELF platforms in csc,,defect,major,4.5.0,unknown
185,compile manifest into chicken-install and chicken-uninstall programs,felix winkelmann,defect,major,4.5.0,build system
186,csc could compile manifest into programs that may trigger elevation requests in Windows Vista,felix winkelmann,enhancement,minor,4.5.0,core tools
188,drop libuchicken,felix winkelmann,task,minor,4.5.0,core libraries
191,make distclean fix,felix winkelmann,defect,major,4.5.0,build system
192,Only the last clause in COND may be an ELSE clause,,defect,minor,4.5.0,compiler
194,chicken-install -test should not apply to dependencies,,defect,minor,4.5.0,core tools
201,lazy-ffi: ##sys#cons-flonum doesn't exist anymore,,defect,major,4.5.0,extensions
205,number->string does not accept abritrary radixes,,enhancement,not urgent at all,4.5.0,unknown
213,csc compilation fails on cygwin,,defect,major,4.5.0,core tools
219,reexport with renaming fails when import libraries are used,sjamaan,defect,major,4.9.0,expander
281,promote irregex to full unit,felix winkelmann,enhancement,major,4.9.0,core libraries
320,The require-library ID & import IMPORT module name forms are disjoint,,enhancement,not urgent at all,4.9.0,unknown
348,store call-trace in error condition object,felix winkelmann,defect,minor,4.9.0,core libraries
353,file-copy does not what I'd think when used on directories,felix winkelmann,enhancement,minor,4.9.0,core libraries
363,moremacros 1.1.1 installed as 1.1.0,Kon Lovett,defect,critical,4.9.0,extensions
365,colorize variable messup,sjamaan,defect,major,4.9.0,wiki
367,"chicken-install -p should not influence paths in ""files"" entry of .setup-info",felix winkelmann,defect,major,4.9.0,core tools
368,sigma creates a next link pointing to itself on the last picture,Ivan Raikov,enhancement,not urgent at all,4.9.0,extensions
369,basic arithmetic broken on 64-bit platforms,felix winkelmann,defect,major,4.9.0,unknown
371,import libraries are built with HOST_... settings in rules.make,felix winkelmann,defect,minor,4.9.0,build system
372,make check error on Linux/PPC (Error: assertion failed: (= -1 (pointer-s8-ref some-chunk))),felix winkelmann,defect,major,4.9.0,compiler
373,form-urlencode doesn't encode slashes,sjamaan,defect,major,4.9.0,extensions
378,implement equivalence predicate that combines equal? and =,felix winkelmann,enhancement,not urgent at all,4.9.0,core libraries
379,Complete SRFI-46 support,felix winkelmann,defect,minor,4.9.0,core libraries
380,sendfile build failure on Windows/cygwin,certainty,defect,major,4.9.0,extensions
381,Report the top-level binding that an error occurs in,felix winkelmann,enhancement,major,4.9.0,expander
385,Better error reporting for srfi-26,felix winkelmann,defect,minor,4.9.0,core libraries
389,contraction must take precedence before inlining,felix winkelmann,defect,critical,4.9.0,compiler
390,C_mutate can omit registering mutation if value is identical,,enhancement,not urgent at all,4.9.0,core libraries
393,chicken-install error when explicit verno & > 1 extension,,defect,minor,4.9.0,infrastructure
394,implicit renaming macros,felix winkelmann,enhancement,not urgent at all,4.9.0,expander
395,http-client should not send User-Agent header when client-software is set to #f,sjamaan,defect,not urgent at all,4.9.0,extensions
396,Handle empty path components in uri-generic/uri-common,sjamaan,defect,minor,4.9.0,extensions
397,pdf-font.scm from pdf Egg does not build on Chicken 4,matt@…,defect,major,4.9.0,extensions
398,Nested let-syntax failure to strip renamed identifiers,felix winkelmann,defect,major,4.9.0,expander
399,The retrieve option for chicken-install doesn't work for local transport,felix winkelmann,defect,minor,4.9.0,core tools
402,string-match is not identical to string-search even with regexp,,defect,minor,4.9.0,unknown
403,Add HTTP proxy support to http-client,sjamaan,enhancement,major,4.9.0,unknown
404,convert mistie doc to wiki syntax,felix winkelmann,task,minor,4.9.0,unknown
405,add IUP egg to the repo,felix winkelmann,task,minor,4.9.0,extensions
410,chicken-install question does ignore abort,,defect,major,4.9.0,unknown
411,chicken-doc-admin + 4.6.2: Error: (irregex-match-start-index) not a valid index,Jim Ursetto,defect,major,4.9.0,extensions
412,Compiler flag -fwrapv is not known to GCC 3.3.5,felix winkelmann,defect,major,4.9.0,build system
413,integer64 not working with let-location,,defect,major,4.9.0,unknown
414,HTTP Basic proxy authentication for chicken-install(1),felix winkelmann,enhancement,not urgent at all,4.9.0,core tools
