﻿id,Summary,Owner,Type,Priority,Version,Resolution
984,irregex documentation example for irregex-search does not match implementation,,defect,minor,4.8.x,fixed
921,coops does not register primitive objects correctly,felix winkelmann,defect,major,4.8.x,fixed
867,coops: metods returning multiple values don't work,felix winkelmann,defect,minor,4.7.x,fixed
829,"srfi-19: time-monotonic->julian-day returns procedure, not value",Kon Lovett,defect,minor,4.7.x,fixed
828,"packedobjects is using deprecated procedure ""null-pointer?""",jptmoore@…,defect,minor,4.7.x,fixed
827,"combinators egg uses obsolete compiler option ""-lambda-lift""",Kon Lovett,defect,minor,4.7.x,fixed
825,charplot: reference to possibly unbound identifier `a:flor64b',felix winkelmann,defect,major,4.7.x,fixed
804,#i and #e don't work correctly in the numbers egg,,defect,major,4.7.x,duplicate
799,I'd like to use port->fileno on a udp-socket,Ivan Raikov,enhancement,not urgent at all,4.7.x,fixed
789,bind egg: unable to parse command-line parameters,felix winkelmann,defect,major,4.7.x,fixed
788,#e1.0000000000000001 evaluates to 1.0 with numbers on the REPL,sjamaan,defect,major,4.7.x,worksforme
786,message-digest: use of obsolete compiler option: -unboxing,Kon Lovett,defect,minor,4.7.x,fixed
785,qwiki: use of deprecated library procedure `shuffle',sjamaan,defect,major,4.7.x,fixed
775,"henrietta-cache: Generalise ""tarbomb"" handling?",sjamaan,defect,minor,4.7.x,wontfix
762,Cairo or SDL cause a crash in this example,Christian Kellermann,defect,major,4.7.x,fixed
735,numeric-macros contains an error in decrement operator,Kon Lovett,defect,major,4.7.x,fixed
730,freetds: wrong syntax for multiline block comment in freetds.scm,Peter Danenberg,defect,major,4.7.x,fixed
729,sendfile test errors,certainty,defect,critical,4.7.x,fixed
728,sendfile.setup will probably not work on windows,certainty,defect,major,4.7.x,fixed
727,sendfile broken for files > 1MB,certainty,defect,critical,4.7.x,fixed
721,parley seems to drop newlines when piping input from stdin,Christian Kellermann,defect,major,4.7.x,fixed
720,pyffi: python 2.7 support,Ivan Raikov,defect,minor,4.7.x,fixed
719,spiffy-request-vars: allow calling getter returned by request-vars with no arguments to get an alist of all request vars,Mario Domenech Goulart,enhancement,minor,4.7.x,fixed
718,getopt-long procedure does return the alist of the parsed options,Ivan Raikov,defect,major,4.7.x,fixed
716,doto macro in miscmacros breaks hygiene,felix winkelmann,defect,major,4.7.x,fixed
710,"tokyocabinet egg needs to add /usr/local/{lib,include} to build flags on OpenBSD",Alex Shinn,defect,major,4.7.x,invalid
689,rfb needs miscmacros,felix winkelmann,defect,major,4.7.x,fixed
688,intarweb: add default reason phrases for responses,sjamaan,enhancement,major,4.7.x,fixed
670,parley does delete output if it is not followed by a newline,Christian Kellermann,defect,major,4.7.x,fixed
664,simple-sha1's sha1sum segfaults when passed a directory,felix winkelmann,defect,major,4.7.x,fixed
661,coops tests: unbound variable,felix winkelmann,defect,minor,4.7.x,fixed
658,"stalin tests call `chicken-stalin', but stalin installs `stalin'",felix winkelmann,defect,minor,4.7.x,fixed
656,box 2.3.0: installation failure,Kon Lovett,defect,major,4.7.x,fixed
642,nomads 1.0 declares version as 0.1,certainty,defect,major,4.7.x,fixed
641,versions 1.11 declares version as 1.1,certainty,defect,major,4.7.x,fixed
640,dict 2.5 declares version as 2.4,certainty,defect,major,4.7.x,fixed
639,syslog 1.0 declares version as 0.1,certainty,defect,major,4.7.x,fixed
638,sendfile 1.7.5 declares version as 1.7.4,certainty,defect,major,4.7.x,fixed
637,chickumber needs missbehave,certainty,defect,major,4.7.x,fixed
633,tuples 0.3: malformed .setup file,felix winkelmann,defect,major,4.7.x,fixed
627,logpro needs regex-literals,Matt Welland,defect,major,4.7.x,fixed
