﻿id,Summary,Status,Owner,Type,Priority,Milestone
1323,Teach compiler that fold and map with clean procedure is itself clean,new,,defect,major,someday
1466,Try to get rid of evaluated imports in generated import libraries,new,sjamaan,enhancement,major,6.0.0
1574,"Redefining reverse in csi makes lambda behave differently, and even segfault",new,,defect,major,someday
1611,Restructure checks for inlinable intrinsics,new,sjamaan,enhancement,major,6.0.0
1667,Overhaul c-backend.scm,assigned,felix winkelmann,enhancement,major,someday
1695,Exception handler bug when compiled with -O5?,new,,defect,major,6.0.0
1818,Exporting a macro inhibits compiled program from locating libraries,new,,defect,major,someday
1832,Exported syntaxes are not fully hygienic,new,,defect,major,someday
938,Feature Request: Load type files for units,assigned,felix winkelmann,enhancement,minor,6.0.0
1286,define-constant and define-inline should shadow imported identifiers,new,,enhancement,minor,6.0.0
1436,Don't disable inline file generation with -O5 (disable-interrupts),new,,change request,minor,6.0.0
1605,Display compiler warnings for macros with missing imports,new,,enhancement,minor,6.0.0
1619,"Specialization ignores fixnum mode, leading to suboptimal code",new,,defect,minor,6.0.0
1705,Module names should be unique,new,,enhancement,minor,6.0.0
809,allow to specify argument-type enforcement in type signatures,assigned,felix winkelmann,enhancement,not urgent at all,someday
1384,Simplify resolution of include/extend/types/inline/extension files,new,,enhancement,not urgent at all,someday
