﻿id,Summary,Owner,Type,Priority,Component,Version
363,moremacros 1.1.1 installed as 1.1.0,Kon Lovett,defect,critical,extensions,4.6.x
389,contraction must take precedence before inlining,felix winkelmann,defect,critical,compiler,4.6.x
430,commit cbb27fe380ff8e45cdf04d812e1ec649bf45ca47 not (always) compatible with DSSSL key arguments,,defect,critical,compiler,4.6.x
516,letrec fails when used in re-assigning top-level bindings,felix winkelmann,defect,critical,compiler,4.6.x
519,out of memory panic -- possible leak?,felix winkelmann,defect,critical,core libraries,4.6.x
531,"""Snowdigest"" egg causes stack overflow error in tests with experimental",felix winkelmann,defect,critical,core libraries,4.6.x
543,(declare (lambda-lift)) infinite loop.,felix winkelmann,defect,critical,compiler,4.6.x
557,pretty-print issue on master,felix winkelmann,defect,critical,core libraries,4.6.x
563,",m does not search the namespace correctly",felix winkelmann,defect,critical,core tools,4.6.x
570,Unable to deploy sxpath library with Chicken 4.6.7 under Mac OS X,felix winkelmann,defect,critical,core tools,4.6.x
571,merging rest-parameter in combination with inlining fails,felix winkelmann,defect,critical,compiler,4.6.x
584,Unused arguments in callback wrappers are incorrectly optimized away,felix winkelmann,defect,critical,compiler,4.6.x
619,string->number accepts out of range characters for base > 10,felix winkelmann,defect,critical,core libraries,4.6.0
620,makedist.scm fails to create tarball,felix winkelmann,defect,critical,unknown,4.7.x
636,irregex behaves differently with overlapping character sets on some machines,felix winkelmann,defect,critical,core libraries,4.7.x
647,make check fails on 2011-07-11,felix winkelmann,defect,critical,compiler,4.7.x
655,chicken (master) broken on 2011-07-18,felix winkelmann,defect,critical,core libraries,4.7.x
668,Issue with 49b92ba0bfb7ecfceb49a45f64e9943ea83a6d94,,defect,critical,unknown,4.7.x
706,file-exists? does return #f on large files,,defect,critical,core libraries,4.7.x
711,compiler seems to loop endlessly on nemo,felix winkelmann,defect,critical,compiler,4.7.x
727,sendfile broken for files > 1MB,certainty,defect,critical,extensions,4.7.x
729,sendfile test errors,certainty,defect,critical,extensions,4.7.x
751,specialization may result in the same code being walked multiple times,felix winkelmann,defect,critical,compiler,4.7.x
808,Blobs are compared with ASCIIZ string comparison functions,,defect,critical,unknown,4.7.x
818,string-hash error,sjamaan,defect,critical,core libraries,4.7.x
857,Update NEWS file to reflect recent changes,,task,critical,documentation,4.7.x
864,setup-api handles copying of directories not properly on windows,felix winkelmann,defect,critical,core libraries,4.7.x
868,scrutinizer makes too strong assumptions about mutable data,felix winkelmann,defect,critical,scrutinizer,4.7.x
892,Segfault on insanely long lists,,defect,critical,unknown,4.7.x
893,problem with type annotations and modules,,defect,critical,unknown,4.7.x
895,stack-overflow check fails incorrectly on Sparc64,felix winkelmann,defect,critical,core libraries,4.7.x
905,Unreliable behavior of hash-table-copy with symbols as keys (regression wrt 4.7.4),sjamaan,defect,critical,core libraries,4.8.x
949,Building from tarball broken on Windows,felix winkelmann,defect,critical,build system,4.8.x
989,High CPU usage when calling signal handler multiple times,,defect,critical,core libraries,4.8.x
1045,[panic] out of memory - heap full while resizing - execution terminated (awful-picman),,defect,critical,unknown,4.8.x
1047,irregex extracts wrong submatches in some situations,sjamaan,defect,critical,core libraries,4.8.x
1063,scrutiny-tests-2.scm contains a bad test but it passes anyway!,,defect,critical,scrutinizer,4.8.x
219,reexport with renaming fails when import libraries are used,sjamaan,defect,major,expander,
281,promote irregex to full unit,felix winkelmann,enhancement,major,core libraries,4.5.x
365,colorize variable messup,sjamaan,defect,major,wiki,4.6.x
367,"chicken-install -p should not influence paths in ""files"" entry of .setup-info",felix winkelmann,defect,major,core tools,4.6.x
369,basic arithmetic broken on 64-bit platforms,felix winkelmann,defect,major,unknown,4.6.x
372,make check error on Linux/PPC (Error: assertion failed: (= -1 (pointer-s8-ref some-chunk))),felix winkelmann,defect,major,compiler,4.5.0
373,form-urlencode doesn't encode slashes,sjamaan,defect,major,extensions,4.6.0
380,sendfile build failure on Windows/cygwin,certainty,defect,major,extensions,4.6.x
381,Report the top-level binding that an error occurs in,felix winkelmann,enhancement,major,expander,4.5.0
