﻿id,Summary,Owner,Type,Priority,Milestone,Component
7,keword argument variables get incorrectly renamed (or not at all),felix winkelmann,defect,critical,,core libraries
15,let-syntax and letrec-syntax don't recognize local vars in compiled code,felix winkelmann,defect,critical,,compiler
17,use of  `define-foreign-record-type' expands into incorrect result type identifier,felix winkelmann,defect,critical,,compiler
25,chicken-install does not order egg version properly,felix winkelmann,defect,critical,,infrastructure
47,Incorrect capture of `begin',felix winkelmann,defect,critical,,expander
54,pointer-s8-ref should explicitly use signed char,felix winkelmann,defect,critical,,core libraries
57,Extended lambda list arguments are looked up in the wrong environment,felix winkelmann,defect,critical,,expander
58,Local definition of fold overwrites srfi-1 definition,felix winkelmann,defect,critical,,extensions
64,"""maze"" benchmark produces incorrect result when compiled wirth -block on x86-64",,defect,critical,,core libraries
67,chicken-install handles dependency chains incorrectly,felix winkelmann,defect,critical,,core tools
138,readline: unbound variable,felix winkelmann,defect,critical,,compiler
145,inlining of procedures with rest-arg promoted to vector will fail,felix winkelmann,defect,critical,,compiler
147,Error when loading the qt egg,felix winkelmann,defect,critical,,extensions
159,chicken-install fails to check required versions properly,,defect,critical,,core tools
163,sha2 digest procedures break when attempt to encode #f,daishi,defect,critical,4.5.0,extensions
164,unboxing can generate incorrect C,felix winkelmann,defect,critical,,compiler
211,add a `file-type' procedure to posix unit,felix winkelmann,enhancement,critical,,core libraries
224,map allows non-list arguments,felix winkelmann,defect,critical,,core libraries
235,> < >= <= = 2-arg compiler rewrites are broken,felix winkelmann,defect,critical,,core libraries
250,debug flag to list exported bindings to which no-procedure-checks-for-toplevel-bindings was applied,felix winkelmann,defect,critical,,compiler
261,yes-or-no? in gui mode is broken,felix winkelmann,defect,critical,,core libraries
263,invalid use of c-string foreign type in sendfile egg,sjaaman,defect,critical,,extensions
265,coops on 4.5.0,felix winkelmann,defect,critical,,extensions
268,Chicken 4.5.0 has a strange issue with out-of-module imports,sjamaan,defect,critical,,extensions
277,keywords should not be renamed by syntax expansion,felix winkelmann,defect,critical,,expander
296,Import with renaming fails when syntax refers to exported binding,felix winkelmann,defect,critical,,expander
298,"SRFI-18 time objects store time span as fixnums, which can overflow",,defect,critical,,core libraries
304,coops#subclass? can process abort,felix winkelmann,defect,critical,,extensions
307,svn-client remembers the first username,sjamaan,defect,critical,,infrastructure
316,spiffy hangs sometimes,,defect,critical,,extensions
332,chicken-install throws an internal error in HEAD,felix winkelmann,defect,critical,,core libraries
340,Spiffy hangs occasionally (again!),,defect,critical,,wiki
361,sendfile broken for chickens >= 4.6.0,certainty,defect,critical,,extensions
363,moremacros 1.1.1 installed as 1.1.0,Kon Lovett,defect,critical,4.9.0,extensions
370,Chicken web site rendering is too slow,Moritz Heidkamp,defect,critical,,infrastructure
