﻿id,Summary,Owner,Type,Priority,Component,Version
1346,define-external variables can't be exported,felix winkelmann,defect,major,compiler,4.12.0
1645,Invalid letrec usage hangs the compiler,felix winkelmann,defect,minor,unknown,5.1.0
1648,Inliner goes wrong,felix winkelmann,defect,major,compiler,5.1.0
1655,"csc: when .c files are supplied and -c is given, the -o option has no effect",felix winkelmann,defect,major,core tools,5.1.0
1659,c-objects should be compiled with proper C compiler flags,felix winkelmann,defect,major,extensions,5.1.0
1623,Avoid consing for optional procedure arguments,sjamaan,enhancement,minor,compiler,5.0.0
1625,Empty keyword is not read as such,sjamaan,defect,minor,core libraries,5.1.0
1633,define-record-type does not check constructor arguments,sjamaan,defect,major,unknown,5.1.0
1662,Error in generated C for invalid call to rest_arg_out_of_bounds_error,sjamaan,defect,critical,compiler,5.1.0
1647,chicken-install on windows fails from other drive than C:,,defect,minor,extensions,5.1.0
1649,foreign-lambda annotates return type without considering retconvert from define-foreign-type,,defect,major,scrutinizer,5.1.0
1658,One bug left with rest-argument optimizations,,defect,major,compiler,5.1.0
1661,irregex-replace/all behaves weirdly at bos/bol,,defect,major,core libraries,5.1.0
1665,Inlining issue,,defect,major,compiler,5.1.0
1258,"At higher optimization levels, some scrutiny warnings disappear",,defect,minor,scrutinizer,5.0.0
1379,"Improve ""heap-shrinkage"" rate",,enhancement,minor,core libraries,4.12.0
1422,for-each behaves inconsistently when compiled versus interpreted on lists of unequal length,,defect,major,core libraries,5.0.0
1470,Should -analyze-only imply -specialize?,,task,minor,compiler,4.13.0
1548,Extra modules leak into environment when using -j,,defect,major,compiler,5.0.0
1575,utf8-srfi-13-string-every returns #f with empty string,,defect,major,unknown,4.9.x
1586,Context-switch from GC causes infinite GC loop,,defect,major,compiler,5.0.0
1620,Some let bindings are not replaced resulting in unnecessary CPS calls,,defect,major,compiler,5.0.0
1624,Flonum unboxing too agressive,,defect,critical,compiler,5.1.0
1626,+inf.0 inserted literally into C code in some situations with -O3 and above,,defect,major,compiler,5.1.0
1630,Optimizer sometimes incorrectly drops procedure arguments,,defect,major,compiler,5.1.0
1631,srfi-13 string-pad segfaults when arguments are not of the right type,,defect,major,extensions,
1637,Build fails on Debian/armel,,defect,critical,core libraries,5.1.0
1643,"Crash in csi ""report""",,defect,major,core tools,5.1.0
1651,Non-toplevel define error in C5 foof-loop,,defect,major,expander,5.1.0
1663,"""make check"" fails on mingw-msys on repository search path test",,defect,major,core libraries,5.1.0
1646,ck-macros egg tests fail due to unknown ck-wrapper identifier,,defect,major,unknown,5.1.0
1050,chicken-install doesn't check that dependencies installed satisfy the version constraint in the (depends ...) clause,,defect,major,core tools,4.8.x
