﻿id,Summary,Owner,Type,Priority,Version,Created
573,"types.db: ""allocate"" can return false, not just pointers",felix winkelmann,defect,not urgent at all,4.6.x,05/10/11 15:03:08
585,int32 not allowed as arg type,felix winkelmann,defect,not urgent at all,4.6.x,05/30/11 22:20:23
451,Unexpected warning using define-values at toplevel.,felix winkelmann,defect,minor,4.6.x,12/11/10 18:26:24
459,-picky shouldn't warn when other path also returns an undefined value?,,defect,minor,4.6.x,12/16/10 23:34:09
466,csc -gui broken (OS X),,defect,minor,4.6.x,12/26/10 13:58:22
541,"define-external does not grok ""const"" qualifier",felix winkelmann,defect,minor,4.6.x,03/17/11 21:51:06
574,Define-constant cannot be used with the FFI,felix winkelmann,defect,minor,4.6.x,05/10/11 19:44:40
778,silence clang array bounds warnings,,defect,minor,4.7.x,01/16/12 07:22:29
816,hygiene problem using `map' with prefixed `scheme' import,,defect,minor,4.7.x,04/15/12 17:49:33
854,Sometimes additional import libraries are exported when using the -j switch,felix winkelmann,defect,minor,4.7.x,05/18/12 20:14:30
896,-strict-types fails with forall types (sometimes),felix winkelmann,defect,minor,4.8.x,08/13/12 18:45:37
928,executable misnamed when reading from - (stdin),,defect,minor,4.7.x,09/26/12 01:03:00
372,make check error on Linux/PPC (Error: assertion failed: (= -1 (pointer-s8-ref some-chunk))),felix winkelmann,defect,major,4.5.0,09/07/10 04:47:50
449,csc doesn't handle relative paths correctly,,defect,major,4.6.x,12/11/10 15:39:45
461,undefined symbol compiling genturfa'i after updating Chicken,,defect,major,4.6.x,12/19/10 08:48:23
484,-scrutinize not properly expanding match macro.,,defect,major,4.6.x,01/20/11 21:56:51
712,when setting CHICKEN_PREFIX the default include path is not correctly prefixed,Christian Kellermann,defect,major,4.7.x,10/13/11 21:56:15
761,"type-var unification for complex ""pair"" types not always right",felix winkelmann,defect,major,4.7.x,12/21/11 11:42:50
770,memv x86-64 compiler bug,,defect,major,4.7.x,01/02/12 17:21:40
802,"(make-vector -1) gets optimised into (##core#inline_allocate (""C_i_a_vector"" 0))",felix winkelmann,defect,major,4.7.x,03/17/12 18:14:52
803,setters like set-cdr! don't invalidate type information,,defect,major,4.7.x,03/17/12 21:40:29
874,"Compiling some files may cause infinite optimization loops, eating all available memory",felix winkelmann,defect,major,4.7.x,06/20/12 12:27:59
900,reexport doesn't work with `((foo bar))' style macro export declarations,felix winkelmann,defect,major,4.8.x,08/17/12 11:43:52
901,reexporting macros with * doesn't work,felix winkelmann,defect,major,4.8.x,08/17/12 12:08:54
389,contraction must take precedence before inlining,felix winkelmann,defect,critical,4.6.x,09/16/10 10:16:28
430,commit cbb27fe380ff8e45cdf04d812e1ec649bf45ca47 not (always) compatible with DSSSL key arguments,,defect,critical,4.6.x,11/13/10 08:46:58
516,letrec fails when used in re-assigning top-level bindings,felix winkelmann,defect,critical,4.6.x,02/25/11 22:35:02
543,(declare (lambda-lift)) infinite loop.,felix winkelmann,defect,critical,4.6.x,03/21/11 15:33:16
571,merging rest-parameter in combination with inlining fails,felix winkelmann,defect,critical,4.6.x,05/01/11 02:11:29
584,Unused arguments in callback wrappers are incorrectly optimized away,felix winkelmann,defect,critical,4.6.x,05/29/11 16:27:07
647,make check fails on 2011-07-11,felix winkelmann,defect,critical,4.7.x,07/12/11 15:24:51
711,compiler seems to loop endlessly on nemo,felix winkelmann,defect,critical,4.7.x,10/06/11 12:39:03
751,specialization may result in the same code being walked multiple times,felix winkelmann,defect,critical,4.7.x,12/13/11 13:39:06
493,set! returns its value when compiled,,defect,minor,4.6.x,02/06/11 06:59:57
700,requiring uncompiled extensions that use `use' fails,sjamaan,defect,minor,4.7.x,09/23/11 14:28:30
975,Segmentation fault when accessing/setting moderately large SRFI-4 vectors,,defect,critical,4.8.x,02/03/13 05:47:25
360,remove scrutinizer warning about conditional tests that are always true,felix winkelmann,task,minor,4.6.x,08/26/10 16:22:19
755,unboxing of specialized fp operations seems buggy,felix winkelmann,defect,critical,4.7.x,12/15/11 11:06:01
709,Development process problem: the self-dependency loop in the compiler is too tight,,defect,major,4.7.x,10/03/11 01:05:36
