﻿id,Summary,Status,Owner,Type,Priority,Milestone
488,SLIME completion does not complete up to first non-unique point in string,new,Nick Gasson,defect,major,someday
766,posix: can't collect exit status and close all process ports at the same time,new,,defect,not urgent at all,someday
813,Extension tiger-hash fails on big-endian machines,accepted,Kon Lovett,defect,major,someday
960,Need API to box and unbox FILE* pointers as Scheme ports,new,,defect,major,someday
985,read-line blocks intermittantly on Atom based netbook,assigned,Matt Welland,defect,minor,someday
1061,syntax-rules should be able to automatically determine implicit exports,new,,enhancement,not urgent at all,someday
1112,Figure out a way to safely release objects,new,,defect,critical,someday
1128,"stty termios struct, add feature test for speed attributes",new,Alex Shinn,defect,major,someday
1134,with-input-from-pipe should be rewritten so it does not block,new,,enhancement,not urgent at all,someday
1145,Issue with matchable and the module system,assigned,sjamaan,defect,major,someday
1215,Warn about too specific type declarations,new,,enhancement,minor,someday
1236,equal? can break at random moments,new,,defect,minor,someday
1293,eq?-hash tables calculcate different value for objects after they're mutated and lose locatives after GC,new,,defect,critical,someday
1320,henrietta-cache & openssl crash,new,,defect,major,someday
1323,Teach compiler that fold and map with clean procedure is itself clean,new,,defect,major,someday
1450,TCP connections can cause process to hang,new,,defect,major,someday
1574,"Redefining reverse in csi makes lambda behave differently, and even segfault",new,,defect,major,someday
1607,zlib: failure in tests,new,Robert C Jensen,defect,major,someday
1635,Include multiple times in a row 'interrupts' definitions,new,,defect,minor,someday
1667,Overhaul c-backend.scm,assigned,felix winkelmann,enhancement,major,someday
1832,Exported syntaxes are not fully hygienic,new,,defect,major,someday
1286,define-constant and define-inline should shadow imported identifiers,new,,enhancement,minor,6.0.0
1303,File ports should be nonblocking,new,,defect,major,6.0.0
1354,Clean up the expander a bit,new,sjamaan,task,minor,6.0.0
1355,define strips hygiene from defined identifiers at top-level,new,,defect,major,6.0.0
1466,Try to get rid of evaluated imports in generated import libraries,new,sjamaan,enhancement,major,6.0.0
1486,Reading and writing to a pipe set up by process can cause scheduler assertion errors,new,,defect,major,6.0.0
1605,Display compiler warnings for macros with missing imports,new,,enhancement,minor,6.0.0
1695,Exception handler bug when compiled with -O5?,new,,defect,major,6.0.0
1827,chicken-install creates empty egg-info files,new,,defect,minor,5.4
