﻿id,Summary,Owner,Type,Priority,Milestone,Component
19,define-syntax on imported syntax redefines that syntax in the original module,felix winkelmann,defect,minor,,compiler
98,Typo in date-literals egg in version 3 repository,,defect,minor,,extensions
122,tinyclos generic mechanism gets confused by a surplus of arguments.,Tony Sidaway,defect,major,,extensions
143,Build fails on 64-bit Mac OS X,Ivan Raikov,defect,critical,,build system
151,henrietta does not obey (files...) from meta,,defect,minor,,extensions
161,toplevel-scan can treat side-effect free intrinsic calls as non-escaping,felix winkelmann,defect,minor,,compiler
243,"GC in callbacks will invalidate references to Scheme data used in ""crunch"" code",,defect,minor,,extensions
285,termite hangs and doesn't return values when it should,Christian Kellermann,defect,major,,extensions
301,handle references to inline-routines that occur before their definition,felix winkelmann,defect,minor,,compiler
311,"wiki page rendering issue in ""eggs"" page",sjamaan,defect,major,,infrastructure
327,chicken-install is PARTIALLY DOWN,,defect,major,,infrastructure
329,Put robots.txt handling into qwiki,sjamaan,defect,minor,,wiki
345,utf8 regexp bug with underscores,sjamaan,defect,minor,4.9.0,core libraries
346,let-values not available for syntax,,defect,not urgent at all,4.9.0,expander
355,Some eggs break with 4.6.0rc1,felix winkelmann,defect,major,,extensions
356,#!key and #!rest only work when number of rest arguments is even,felix winkelmann,defect,major,,core libraries
366,multidoc generates duplicate id attributes for HTML output,Ivan Raikov,defect,minor,,unknown
392,record-variants can not handle module-renamed records,Jim Ursetto,defect,critical,,extensions
401,authorization header parsing for digest authentication (intarweb),sjamaan,defect,critical,4.9.0,extensions
420,indirectly loaded extension to statically linked extension-modules may still be loaded dynamically,felix winkelmann,defect,major,4.9.0,core libraries
442,Reloading .so files,,defect,major,,unknown
456,uuid-ossp does not build on test.call-cc.org,Kon Lovett,defect,major,4.9.0,extensions
458,Chicken can't profile itself,,defect,minor,,compiler
489,pretty-print-width not honored by pretty-print in some cases.,,defect,minor,,core libraries
496,shell egg doesn't properly quote command lines,felix winkelmann,defect,major,4.9.0,extensions
500,record types of the same name are treated equal,,defect,major,4.9.0,core libraries
538,qwiki-search doesn't search in titles?,sjamaan,defect,major,,extensions
540,evicting srfi-4 vectors breaks ffi compatibility,,defect,major,,core libraries
565,EQV? doesn't distinguish between 0.0 and -0.0,felix winkelmann,defect,not urgent at all,4.9.0,unknown
569,integer->char doesn't work right with negative numbers,,defect,major,4.9.0,core libraries
603,yelp's test script is broken,ddp,defect,major,,extensions
612,"""chicken-install -deploy"" must make sure the installed extensions have the same version as the currently installed ones",,defect,major,,core tools
630,Test scripts that don't properly report exit status,,defect,major,,extensions
672,CR: Division by inexact zero results in infinity (or nan) as per IEEE 754,,defect,major,4.9.0,core libraries
692,Numbers egg won't build on Cygwin under 4.7.0,,defect,major,4.9.0,unknown
697,the make facility in setup-api.scm should transparently handle .exe file extensions,,defect,minor,,core tools
701,require-extension has a hygiene problem,,defect,major,,expander
717,args egg does not call option body for missing args,Jim Ursetto,defect,not urgent at all,,extensions
755,unboxing of specialized fp operations seems buggy,felix winkelmann,defect,critical,4.9.0,compiler
775,"henrietta-cache: Generalise ""tarbomb"" handling?",sjamaan,defect,minor,4.9.0,extensions
835,statistics: doesn't build on some platforms due to hardcoded compiler flags,petercrlane,defect,major,,extensions
836,statistics tests fail,petercrlane,defect,major,,unknown
837,statistics: some bugs,petercrlane,defect,minor,,extensions
840,stalin: Various type errors,felix winkelmann,defect,minor,,extensions
844,iup egg can't find iup headers,Thomas Chust,defect,major,,extensions
967,SRFI 19 TZ offset & name do not need to match,Kon Lovett,defect,minor,someday,unknown
1018,sending a SIGQUIT to csi makes it segfault,,defect,major,someday,unknown
1019,Different uri-common results for a hairy case,sjamaan,defect,not urgent at all,someday,extensions
1073,Spiffy should signal request-header-fields-too-large upon (exn http line-limit-exceeded),sjamaan,defect,major,someday,extensions
1087,Error in statistics' tests,petercrlane,defect,major,someday,extensions
1090,quaternions: error in tests: Error: (quotient) bad argument type - not an integer: 3.14159265,petercrlane,defect,major,someday,extensions
1091,glut: unexpected exit on (use glut),felix winkelmann,defect,major,someday,extensions
1113,chicken-install -s should not use sudo if it is not necessary,,defect,major,someday,unknown
1115,"Potentially bogus scrutinizer warning ""expected in `let' binding of `x' a single result, but were given 3 results""",,defect,major,4.11.0,unknown
1118,parley: Arrow key cursor movement doesn't work in csi with urxvt,Christian Kellermann,defect,minor,someday,extensions
1125,procedures allow to pick the same name for different arguments,,defect,minor,4.11.0,compiler
1152,Reserved pattern symbols break when a binding of the same name exists,Alex Shinn,defect,major,someday,extensions
1183,Syntax bound via let-syntax not bound in syntax-rules in its body,,defect,minor,4.11.0,expander
1191,"In deployed binaries, evaluated code cannot load modules",evhan,defect,major,5.0,core libraries
1220,Problems with chicken-status -f after using chicken-install -p,Christian Kellermann,defect,minor,someday,unknown
1246,sundials: error in tests (sh: 1: ./testsundials: not found),Ivan Raikov,defect,major,someday,unknown
1294,define-record-printer messes with internal defines,,defect,major,someday,expander
1322,Locale can influence how CHICKEN reads numbers,,defect,major,4.12.0,core libraries
1324,setup-helper setup does not respect CHICKEN_INCLUDE_PATH,Kon Lovett,defect,major,someday,extensions
1341,import-for-syntax doesn’t seem to work right when the imported module is in the same file,,defect,major,5.0,compiler
1364,chicken-install -override doesn't allow installation of eggs from a file,felix winkelmann,defect,minor,4.13.0,core tools
1365,bitwise-not returns wrong values on non-negative arguments,,defect,minor,5.1,core libraries
1374,`display' issue with UTF-8,,defect,major,5.4,core libraries
1376,hide/block-global declaration doesn't hide exports,,defect,minor,someday,compiler
1381,The windows feature should not be set on Cygwin,felix winkelmann,defect,major,5.0,core libraries
1390,The behavior between `values` and `call/cc` is inconsistent.,,defect,minor,someday,compiler
1417,ploticus: Error: unable to figure out location of libploticus,Ivan Raikov,defect,major,someday,extensions
1435,getstr function in ncurses egg,felix winkelmann,defect,not urgent at all,someday,extensions
1441,Macro keywords unexpectedly match against imported identifiers,sjamaan,defect,major,5.1,expander
1449,Chicken fails to install when built statically,,defect,major,someday,build system
1474,[F-operator] Shift/reset working differently than in guile,Kon Lovett,defect,major,someday,extensions
1587,imag-part should return 0 instead of 0.0 on a flonum,,defect,minor,5.1,core libraries
1642,"replace ""params"" slot in nodes of intermediate representation",,defect,not urgent at all,someday,compiler
1773,Idea: numeric dispatch with switch,,defect,not urgent at all,5.4,core libraries
35,keyword argument support in procedure type signatures for scrutinizer,,enhancement,minor,,compiler
46,add support for profiling builds,,enhancement,minor,,build system
59,special case call to global variable in closure-compiler (eval),felix winkelmann,enhancement,minor,,core libraries
89,mw egg documentation,Tony Sidaway,enhancement,minor,,extensions
149,chicken-install can fetch and install documentation directly from the wiki,felix winkelmann,enhancement,major,,documentation
168,investigate possibility of portable binary distributions,felix winkelmann,enhancement,minor,,build system
171,allow access to toplevel macro-transformer,,enhancement,not urgent at all,,core libraries
172,investigate core-form for procedure application,felix winkelmann,enhancement,not urgent at all,,expander
173,add support for inheritance in defstruct extension,felix winkelmann,enhancement,not urgent at all,,extensions
200,Factor out the spiffy-related functionality of qwiki,sjamaan,enhancement,major,,extensions
220,call-with-values rewrite rule for known producer with single-valued body,,enhancement,not urgent at all,,compiler
221,defstruct could use compiler-syntax to speed up instance creation,felix winkelmann,enhancement,not urgent at all,,core libraries
229,implement apply-hack for ARM CPUs,,enhancement,minor,,core libraries
273,add option to dump intermediate representation,,enhancement,not urgent at all,,compiler
276,add option to `chicken-install' that shows information in `setup.defaults',,enhancement,not urgent at all,,core tools
279,DoS protection support for spiffy,sjamaan,enhancement,not urgent at all,,extensions
323,Have a logger-like warning precedence concept,,enhancement,not urgent at all,,core libraries
337,"Support ""fender"" in syntax-rules",,enhancement,not urgent at all,,expander
349,think about keeping statistics of explicit extension downloads,,enhancement,not urgent at all,,infrastructure
358,warn about possible license conflicts when installing extensions,,enhancement,minor,,core tools
388,eta-reduction is valid in some cases,felix winkelmann,enhancement,not urgent at all,,compiler
416,Make stock errors more usable programmatically,,enhancement,minor,4.9.0,core libraries
485,pretty-print should place keyword and keyword value on same line.,,enhancement,minor,,core libraries
498,implement apply-hack for MIPS CPUs,,enhancement,minor,,build system
539,'cancel' button on wiki edit page,,enhancement,not urgent at all,4.9.0,wiki
732,"Include dates in wiki egg documentation ""Version History""",,enhancement,major,4.9.0,documentation
739,Allow more specific foreign types,felix winkelmann,enhancement,minor,,compiler
741,add compiler option for selective profiling,felix winkelmann,enhancement,not urgent at all,,compiler
748,investigate usefulness of providing a compilation mode that disables fixnum overflow detection,felix winkelmann,enhancement,not urgent at all,,compiler
753,system: compile emitted import-libraries automatically,,enhancement,not urgent at all,,extensions
760,allow exporting compiler syntax,felix winkelmann,enhancement,not urgent at all,,compiler
783,system egg: implement load-built-system,felix winkelmann,enhancement,minor,,extensions
812,Add ->list and ->boolean to core system,felix winkelmann,enhancement,not urgent at all,,core libraries
860,C_in_stackp could be optimized,felix winkelmann,enhancement,minor,,core libraries
862,consider adding setters for subXXXvector/substring,,enhancement,not urgent at all,,core libraries
876,csi segfaults immediately when running this code,felix winkelmann,enhancement,minor,,core tools
912,"latch egg: test, expose and document ""snap""",felix winkelmann,enhancement,not urgent at all,,extensions
958,"continue compilation for toplevel forms, if possible",felix winkelmann,enhancement,not urgent at all,someday,compiler
988,Add drop-prefix to import specifiers,,enhancement,major,5.1,unknown
1070,[spiffy] [PATCH] Add mime type for json,sjamaan,enhancement,minor,someday,unknown
1383,Add unexport form for modules,,enhancement,minor,6.0.0,compiler
1388,Enable clustering and lfa2 at lower optimisation levels,felix winkelmann,enhancement,minor,5.4,compiler
1616,Add stop-server procedure to spiffy,sjamaan,enhancement,minor,someday,extensions
1666,Separate library into safe and unsafe parts,,enhancement,minor,5.4,core libraries
