﻿id,Summary,Owner,Type,Priority,Version,Resolution
896,-strict-types fails with forall types (sometimes),felix winkelmann,defect,minor,4.8.x,fixed
900,reexport doesn't work with `((foo bar))' style macro export declarations,felix winkelmann,defect,major,4.8.x,fixed
901,reexporting macros with * doesn't work,felix winkelmann,defect,major,4.8.x,fixed
975,Segmentation fault when accessing/setting moderately large SRFI-4 vectors,,defect,critical,4.8.x,invalid
647,make check fails on 2011-07-11,felix winkelmann,defect,critical,4.7.x,fixed
700,requiring uncompiled extensions that use `use' fails,sjamaan,defect,minor,4.7.x,invalid
709,Development process problem: the self-dependency loop in the compiler is too tight,,defect,major,4.7.x,worksforme
711,compiler seems to loop endlessly on nemo,felix winkelmann,defect,critical,4.7.x,fixed
712,when setting CHICKEN_PREFIX the default include path is not correctly prefixed,Christian Kellermann,defect,major,4.7.x,fixed
751,specialization may result in the same code being walked multiple times,felix winkelmann,defect,critical,4.7.x,fixed
755,unboxing of specialized fp operations seems buggy,felix winkelmann,defect,critical,4.7.x,wontfix
761,"type-var unification for complex ""pair"" types not always right",felix winkelmann,defect,major,4.7.x,fixed
770,memv x86-64 compiler bug,,defect,major,4.7.x,fixed
778,silence clang array bounds warnings,,defect,minor,4.7.x,fixed
802,"(make-vector -1) gets optimised into (##core#inline_allocate (""C_i_a_vector"" 0))",felix winkelmann,defect,major,4.7.x,fixed
803,setters like set-cdr! don't invalidate type information,,defect,major,4.7.x,fixed
816,hygiene problem using `map' with prefixed `scheme' import,,defect,minor,4.7.x,fixed
854,Sometimes additional import libraries are exported when using the -j switch,felix winkelmann,defect,minor,4.7.x,fixed
874,"Compiling some files may cause infinite optimization loops, eating all available memory",felix winkelmann,defect,major,4.7.x,fixed
928,executable misnamed when reading from - (stdin),,defect,minor,4.7.x,fixed
360,remove scrutinizer warning about conditional tests that are always true,felix winkelmann,task,minor,4.6.x,wontfix
389,contraction must take precedence before inlining,felix winkelmann,defect,critical,4.6.x,fixed
430,commit cbb27fe380ff8e45cdf04d812e1ec649bf45ca47 not (always) compatible with DSSSL key arguments,,defect,critical,4.6.x,fixed
449,csc doesn't handle relative paths correctly,,defect,major,4.6.x,fixed
451,Unexpected warning using define-values at toplevel.,felix winkelmann,defect,minor,4.6.x,fixed
459,-picky shouldn't warn when other path also returns an undefined value?,,defect,minor,4.6.x,fixed
461,undefined symbol compiling genturfa'i after updating Chicken,,defect,major,4.6.x,fixed
466,csc -gui broken (OS X),,defect,minor,4.6.x,fixed
484,-scrutinize not properly expanding match macro.,,defect,major,4.6.x,fixed
493,set! returns its value when compiled,,defect,minor,4.6.x,invalid
516,letrec fails when used in re-assigning top-level bindings,felix winkelmann,defect,critical,4.6.x,fixed
541,"define-external does not grok ""const"" qualifier",felix winkelmann,defect,minor,4.6.x,fixed
543,(declare (lambda-lift)) infinite loop.,felix winkelmann,defect,critical,4.6.x,fixed
571,merging rest-parameter in combination with inlining fails,felix winkelmann,defect,critical,4.6.x,fixed
573,"types.db: ""allocate"" can return false, not just pointers",felix winkelmann,defect,not urgent at all,4.6.x,fixed
574,Define-constant cannot be used with the FFI,felix winkelmann,defect,minor,4.6.x,fixed
584,Unused arguments in callback wrappers are incorrectly optimized away,felix winkelmann,defect,critical,4.6.x,fixed
585,int32 not allowed as arg type,felix winkelmann,defect,not urgent at all,4.6.x,fixed
372,make check error on Linux/PPC (Error: assertion failed: (= -1 (pointer-s8-ref some-chunk))),felix winkelmann,defect,major,4.5.0,fixed
