﻿id,Summary,Owner,Type,Priority,Milestone,Component
845,zmq: Bug in call to socket-fd,Moritz Heidkamp,defect,major,,extensions
1033,zlib: one test fails,joseph.gay,defect,minor,someday,extensions
79,z3.egg eof handling bug,Tony Sidaway,defect,major,,extensions
81,z3 egg error handling bug,Tony Sidaway,defect,major,,extensions
82,z3 egg DEFLATE and gzip confusion,Tony Sidaway,defect,minor,,extensions
261,yes-or-no? in gui mode is broken,felix winkelmann,defect,critical,,core libraries
603,yelp's test script is broken,ddp,defect,major,,extensions
1056,yasos 1.2: Syntax error (import): cannot import from undefined module: simple-tests,juergen,defect,major,someday,extensions
1208,yaml: error in tests,,defect,major,someday,extensions
869,xsubstring with negative `from' argument returns empty string,,defect,major,,core libraries
1590,xsubstring with `to' argument less than string length results in a crash,,defect,major,someday,extensions
544,"xlib: bindings for xsegment, xpoint, xrectangle, xarc",,defect,minor,4.9.0,extensions
1185,wrong sorting example for topological-sort,,defect,major,5.3,core libraries
139,wrong nesting in irc egg,,defect,minor,,extensions
240,wrong lambda-info for `vector-set!',felix winkelmann,defect,minor,,core libraries
8,wrap up high-load scheduler as egg,,enhancement,major,,extensions
1254,with-stty segfaults when current-input-port is not a terminal,Alex Shinn,defect,major,someday,unknown
726,"wiki.call-cc.org produces ""500 Internal Server Error"".",sjamaan,defect,major,,wiki
254,wiki-parse deficiencies,sjamaan,defect,major,,extensions
311,"wiki page rendering issue in ""eggs"" page",sjamaan,defect,major,,infrastructure
1123,wiki breakage when authentication fails?,sjamaan,defect,major,someday,wiki
712,when setting CHICKEN_PREFIX the default include path is not correctly prefixed,Christian Kellermann,defect,major,4.9.0,compiler
275,"when giving a read-error for a missing closing delimiter, show line of opening one",,enhancement,minor,,core libraries
1363,"when compiled, set! will clobber previous lambda-info's",,defect,minor,5.0,unknown
259,"when commiting to the svn repo, the post-commit hook seems to fail",Mario Domenech Goulart,defect,major,,infrastructure
358,warn about possible license conflicts when installing extensions,,enhancement,minor,,core tools
641,versions 1.11 declares version as 1.1,certainty,defect,major,4.9.0,extensions
1297,variables defined inside closure survive beyond closure!,,change request,not urgent at all,someday,core libraries
1025,vandusen installation failure,Moritz Heidkamp,defect,major,someday,extensions
976,uuid-ossp uses deprecated null-pointer? predicate,Kon Lovett,defect,major,someday,extensions
456,uuid-ossp does not build on test.call-cc.org,Kon Lovett,defect,major,4.9.0,extensions
1207,utf8: tests need the test egg,Alex Shinn,defect,major,someday,extensions
831,utf8: Errors in xstring-copy! and utf8-case-map,Alex Shinn,defect,minor,,extensions
1575,utf8-srfi-13-string-every returns #f with empty string,,defect,major,5.2,unknown
1253,utf8-srfi-13 string-map! does not update in-place,Alex Shinn,defect,major,someday,extensions
1252,utf8-srfi-13 string-index-right treats bounds differently to srfi-13,Alex Shinn,defect,major,someday,extensions
345,utf8 regexp bug with underscores,sjamaan,defect,minor,4.9.0,core libraries
1182,utf8 egg silently accepts invalid byte sequences,Alex Shinn,enhancement,major,someday,extensions
480,utf8 egg noop->void in experimental branch.,,defect,major,4.9.0,extensions
286,utc-time->seconds is abysmally slow on OS X,felix winkelmann,enhancement,major,,core libraries
723,using set-finalizer in this loop triggers a OOM panic / segfault,felix winkelmann,defect,major,,unknown
