﻿id,Summary,Owner,Type,Priority,Version,Created
1440,Something goes wrong when generating inline file for module using foregin-lambda*,,defect,not urgent at all,4.13.0,01/07/18 18:34:36
1681,TinyCC (tcc) support,,enhancement,not urgent at all,5.1.0,02/14/20 17:50:48
1715,make -emit-inline-file always write a file,,change request,not urgent at all,5.2.0,08/15/20 21:54:38
932,"CR: enable ""scrutiny"" be default",,enhancement,minor,4.8.x,10/08/12 20:23:58
1225,Strange static compilation behaviour,,enhancement,minor,4.10.x,11/19/15 15:57:55
1481,compiler type warning (but no need for a warning),,defect,minor,4.13.0,07/01/18 01:05:10
1783,Creation of .types file is not deterministic,,defect,minor,5.2.0,09/05/21 00:33:11
946,csc can delete files specified on the command-line,felix winkelmann,defect,major,4.8.x,11/01/12 16:39:29
1226,This code will trigger an inlining loop,,defect,major,4.10.x,11/27/15 21:40:08
1237,define-foreign-type causes confusing messages to be printed,,defect,major,4.10.x,12/23/15 08:15:35
1377,Compiler tests hang on 32-bit mingw-msys,,defect,major,5.0.0,06/12/17 22:18:33
1482,All module exports after interface: are ignored,,defect,major,5.0.0,07/07/18 09:44:24
1083,cannot import procedure from one egg during macro expansion in another egg.,,defect,not urgent at all,4.8.x,12/28/13 00:56:00
1556,Make inline files less expanded for the scrutinizer,,enhancement,not urgent at all,5.0.0,11/08/18 12:24:38
1380,make check fails on Alpine Linux ppc64le,,defect,major,4.12.0,06/26/17 23:14:24
958,"continue compilation for toplevel forms, if possible",felix winkelmann,enhancement,not urgent at all,4.8.x,12/12/12 16:48:55
1642,"replace ""params"" slot in nodes of intermediate representation",,defect,not urgent at all,5.1.0,08/07/19 20:33:38
1376,hide/block-global declaration doesn't hide exports,,defect,minor,5.0.0,05/28/17 09:32:52
1390,The behavior between `values` and `call/cc` is inconsistent.,,defect,minor,4.12.0,08/02/17 11:35:15
1806,Finding missing dependencies,,enhancement,minor,5.3.0,06/29/22 08:57:14
