﻿id,Summary,Status,Owner,Type,Priority,Milestone
1436,Don't disable inline file generation with -O5 (disable-interrupts),new,,change request,minor,6.0.0
1763,chicken-install should pass features defined on the command line on to the build script,new,,change request,minor,someday
747,coops: integrate primitive type classes,new,felix winkelmann,task,minor,someday
752,test and document qt-light enhancements by satosi,new,,task,minor,someday
1354,Clean up the expander a bit,new,sjamaan,task,minor,6.0.0
1476,(scrutinizer) Should global types be smashed in local contexts?,new,,task,minor,someday
1813,Test w64devkit,new,,task,major,someday
1820,Clean up C preprocessor macros,new,,task,minor,someday
1828,Keep R5RS syntax-rules?,new,,task,major,6.0.0
258,z3 egg improvements,new,Jim Ursetto,enhancement,minor,someday
776,shared lib link arguments in makefile are not transmitted to eggs,new,,enhancement,not urgent at all,someday
777,unix-sockets: implement FD sending and receiving,assigned,felix winkelmann,enhancement,not urgent at all,someday
809,allow to specify argument-type enforcement in type signatures,assigned,felix winkelmann,enhancement,not urgent at all,someday
938,Feature Request: Load type files for units,assigned,felix winkelmann,enhancement,minor,6.0.0
1020,matchable: Add conversion pattern(s),accepted,Alex Shinn,enhancement,not urgent at all,someday
1061,syntax-rules should be able to automatically determine implicit exports,new,,enhancement,not urgent at all,someday
1134,with-input-from-pipe should be rewritten so it does not block,new,,enhancement,not urgent at all,someday
1162,gethostbyname() is deprecated in favour of getaddrinfo(),new,,enhancement,minor,someday
1176,"Support capturing multiple value type in `forall`, etc.",new,,enhancement,minor,someday
1215,Warn about too specific type declarations,new,,enhancement,minor,someday
1222,Rework error handling to make it work better with non-POSIX functions,new,,enhancement,major,someday
1259,slow polling,new,,enhancement,major,someday
1286,define-constant and define-inline should shadow imported identifiers,new,,enhancement,minor,6.0.0
1310,feathers: show number of debug-events for each line,new,felix winkelmann,enhancement,minor,someday
1311,"feathers: Implement ""Next""",new,,enhancement,minor,someday
1384,Simplify resolution of include/extend/types/inline/extension files,new,,enhancement,not urgent at all,someday
1439,Add switch to csi to set initial module,new,,enhancement,not urgent at all,someday
1445,Support parameterised hash table type declarations,new,,enhancement,not urgent at all,someday
1446,Implement contravariant type checking for procedure types,new,,enhancement,not urgent at all,someday
1466,Try to get rid of evaluated imports in generated import libraries,new,sjamaan,enhancement,major,6.0.0
1471,[types] Enforce parameter types on specialization,new,,enhancement,not urgent at all,someday
1504,Eggs compiled with -O2,new,,enhancement,major,6.0.0
1553,sqlite3: The PREPARE procedure does not make it clear when it has and has not parsed a statement from a string.,new,,enhancement,major,someday
1557,openssl load system certs,assigned,Jim Ursetto,enhancement,minor,someday
1605,Display compiler warnings for macros with missing imports,new,,enhancement,minor,6.0.0
1606,Add code to lfa2 for extinguishing SRFI-4 predicates,assigned,felix winkelmann,enhancement,minor,someday
1611,Restructure checks for inlinable intrinsics,new,sjamaan,enhancement,major,6.0.0
1656,Refactor TCP unit to make ipv6 work from core,new,,enhancement,major,6.0.0
1657,"It would be nice if glob ""/*/*"" worked",new,,enhancement,not urgent at all,someday
1667,Overhaul c-backend.scm,assigned,felix winkelmann,enhancement,major,someday
1702,Switch to srfi-115,new,,enhancement,minor,someday
1705,Module names should be unique,new,,enhancement,minor,6.0.0
1732,[zmq egg] barebones curve encryption suport,assigned,Moritz Heidkamp,enhancement,minor,someday
1735,Strip away prefix when importing,new,,enhancement,minor,someday
1746,Improve chicken-install cyclic dependencies error,new,,enhancement,minor,6.0.0
1749,Parallelize CHICKEN core tests,new,,enhancement,not urgent at all,someday
1762,Maybe/Just Int checker in Silex compilation,reopened,,enhancement,not urgent at all,someday
1767,patch to port the netstring egg to CHICKEN 5,assigned,Moritz Heidkamp,enhancement,not urgent at all,someday
1770,expand1: Expand macro-form only once,new,,enhancement,not urgent at all,someday
1776,More scrutable bootstrapping process,new,,enhancement,minor,someday
1796,Allow type definitions to be exported.,new,,enhancement,major,someday
1798,No promise type.,new,,enhancement,minor,someday
1807,with-input-from-string scsh-process,new,,enhancement,major,someday
1821,Have big-chicken-like feature in the core,new,,enhancement,major,6.0.0
1824,Change locatives representation,assigned,sjamaan,enhancement,minor,6.0.0
1831,"Use a parameter for the directory to be used by create-temporary-{file,directory}",new,,enhancement,minor,someday
125,cross-chicken should prefer loading uncompiled import libraries,assigned,,defect,minor,6.0.0
488,SLIME completion does not complete up to first non-unique point in string,new,Nick Gasson,defect,major,someday
731,couchdb-view-server: segfault in tests,new,Moritz Heidkamp,defect,major,someday
749,honu: handle octal format escapes in string literals,new,,defect,minor,someday
766,posix: can't collect exit status and close all process ports at the same time,new,,defect,not urgent at all,someday
779,hyde: support trailing slashes on directories,new,,defect,major,someday
784,ssax's `ssax:warn' ignores its first argument (port),new,,defect,minor,someday
813,Extension tiger-hash fails on big-endian machines,accepted,Kon Lovett,defect,major,someday
934,improve documentation for functors and named interfaces,new,,defect,minor,someday
945,html-parser supports only a few entities,assigned,Alex Shinn,defect,major,someday
960,Need API to box and unbox FILE* pointers as Scheme ports,new,,defect,major,someday
980,make input-parse more neighbourly by signalling an exception in assert-curr-char instead of calling error,new,,defect,major,someday
985,read-line blocks intermittantly on Atom based netbook,assigned,Matt Welland,defect,minor,someday
991,spiffy-request-vars' test fails sometimes,reopened,,defect,major,someday
1005,mmap test doesn't correctly catch error situations,reopened,,defect,major,someday
1007,socket egg: socket-close should track closed status,new,Jim Ursetto,defect,minor,someday
1043,byte-blob-stream-find fails to find matches at the end of a stream,assigned,Ivan Raikov,defect,major,someday
1095,AD egg compilation fails due to unsupported gcc flag on OpenBSD-current,new,,defect,major,someday
1112,Figure out a way to safely release objects,new,,defect,critical,someday
1128,"stty termios struct, add feature test for speed attributes",new,Alex Shinn,defect,major,someday
1131,Kill ##sys#alias-global-hook with fire,new,,defect,major,someday
1141,hyde: execute permissions on hyde executable,assigned,Moritz Heidkamp,defect,major,someday
1145,Issue with matchable and the module system,assigned,sjamaan,defect,major,someday
1146,create-temporary-file and create-temporary-directory are subject to race conditions,new,,defect,major,6.0.0
1147,sendfile 1.7.29 feature test should fail on OpenBSD but passes,new,certainty,defect,major,someday
1148,Fix setup-helper usage in eggs,new,,defect,minor,someday
1155,values and the scrutinizer,new,,defect,not urgent at all,someday
1165,"redis relies on GNU make, which is not the default make on BSDs",new,0xab,defect,major,someday
1168,make install: umask problem with modules.db,new,,defect,major,someday
1180,parley seems to insert the same sexpression to the reader again when getting input while sleeping,new,Christian Kellermann,defect,major,someday
1204,chicken-install permissions with executables,new,,defect,major,someday
1217,Unit Posix time/date behaviors differ across operating systems,new,,defect,major,someday
1233,hexgrid: test failure,new,estevo,defect,minor,someday
1235,Issue with parameters,new,,defect,major,someday
1236,equal? can break at random moments,new,,defect,minor,someday
1238,mw (tests): openssl egg is needed for HTTPS,new,Tony Sidaway,defect,major,someday
1241,pty: test failure,new,Alex Shinn,defect,major,someday
1247,"twilio's license is BSD, but it depends on a GPL-3 egg (s)",new,Peter Danenberg,defect,major,someday
1251,eping attempts to emit an import library out of the import source file,new,mikele,defect,major,someday
1265,AD: installation failure,new,0xab,defect,major,someday
1276,alist-lib alist-update!/default not useful for adding keys,assigned,Peter Danenberg,defect,minor,someday
1291,lowdown: markdown->sxml produces unnormalised SXML,assigned,Moritz Heidkamp,defect,major,someday
1293,eq?-hash tables calculcate different value for objects after they're mutated and lose locatives after GC,new,,defect,critical,someday
1303,File ports should be nonblocking,new,,defect,major,6.0.0
1305,chmod of modules.db on new installation,new,,defect,major,someday
1320,henrietta-cache & openssl crash,new,,defect,major,someday
1321,async-io tests hang,new,,defect,major,someday
1323,Teach compiler that fold and map with clean procedure is itself clean,new,,defect,major,someday
1325,qt-light egg: timers may put chicken into an inconsistent state,new,,defect,major,someday
1335,Building on OS X: egg uses 1 deprecated function and 1 missing function,assigned,Thomas Chust,defect,major,someday
1339,char-ready? returns #f even when input is available,new,,defect,minor,someday
1340,Unable to compile a mathh gama instruction at or above optimize-level 3,new,,defect,minor,someday
1348,improvement to manual pages,new,,defect,minor,6.0.0
1350,Static linking is broken on Solaris,new,,defect,major,someday
1351,syntax-rules has difficulty handling ellipsis in some cases?,new,sjamaan,defect,not urgent at all,someday
1353,posix-semaphore egg won't build on OS X: uses deprecated API,assigned,dleslie,defect,major,someday
1355,define strips hygiene from defined identifiers at top-level,new,,defect,major,6.0.0
1370,Build-dependencies between import libraries and core units don't seem to be completely right,new,,defect,minor,6.0.0
1371,"locative table is only grown, never shrunk",new,,defect,minor,someday
1372,mailbox timeouts and thread signaling,assigned,Kon Lovett,defect,major,someday
1382,sql-de-lite ignores new versions of sqlite3 on Cygwin,new,Jim Ursetto,defect,minor,someday
1397,"s11n4j depends on `numbers', but doesn't specify it as a dependency",new,andyjpb,defect,major,someday
1399,Scrutinizer produces incorrect procedure types after merge,reopened,evhan,defect,major,someday
1404,aima: Error: (match) during expansion of (make-debug-environment ...) - no matching pattern,new,Peter Danenberg,defect,major,someday
1411,ssql-record (tests): Error: unbound variable: test-table-rec-update (and other failures/errors),new,arthurmaciel,defect,major,someday
1412,msgpack (tests): Error: segmentation violation,new,hugoarregui,defect,major,someday
1416,chunk-vector: many unbound identifiers,new,pluizer,defect,major,someday
1427,gochan's test failure,new,kristianlm,defect,minor,someday
1450,TCP connections can cause process to hang,new,,defect,major,someday
1452,[test egg]: test-group eats the call-chain on error,new,,defect,minor,someday
1453,Running MinGW-produced Chicken from a MSVC-produced executable causes a stack overflow during initialization,new,,defect,major,someday
1454,process-wait does not function corrently with nohang on Windows,new,,defect,major,someday
1464,ir-macro-expander's compare + define-syntax + modules don't mix,new,,defect,major,6.0.0
1465,get-keyword fails to operate correctly if keywords in first and second arguments come from different environments,new,,defect,major,someday
1475,(scrutinizer) Types for global variables are not refined by predicates,new,,defect,major,someday
1485,"edit of wiki entries - specific ""Description of your changes"" leads to error",new,,defect,not urgent at all,someday
1486,Reading and writing to a pipe set up by process can cause scheduler assertion errors,new,,defect,major,6.0.0
1491,##sys#expand-multiple-values-assignment works for some reason,new,,defect,minor,someday
1496,zlib: checksum mismatch in tests starting on 2018-08-05,new,joseph.gay,defect,major,someday
