﻿id,Summary,Owner,Type,Priority,Component,Version
611,lzma tests segfaults on its tests,alaricsp,defect,major,unknown,4.7.x
710,"tokyocabinet egg needs to add /usr/local/{lib,include} to build flags on OpenBSD",Alex Shinn,defect,major,extensions,4.7.x
380,sendfile build failure on Windows/cygwin,certainty,defect,major,extensions,4.6.x
501,sendfile 1.7.4 broken on OS X,certainty,defect,major,unknown,4.6.x
637,chickumber needs missbehave,certainty,defect,major,extensions,4.7.x
638,sendfile 1.7.5 declares version as 1.7.4,certainty,defect,major,extensions,4.7.x
639,syslog 1.0 declares version as 0.1,certainty,defect,major,extensions,4.7.x
640,dict 2.5 declares version as 2.4,certainty,defect,major,extensions,4.7.x
641,versions 1.11 declares version as 1.1,certainty,defect,major,extensions,4.7.x
642,nomads 1.0 declares version as 0.1,certainty,defect,major,extensions,4.7.x
727,sendfile broken for files > 1MB,certainty,defect,critical,extensions,4.7.x
728,sendfile.setup will probably not work on windows,certainty,defect,major,extensions,4.7.x
729,sendfile test errors,certainty,defect,critical,extensions,4.7.x
1058,Strange bugs in openssl egg (or core?),Thomas Chust,defect,major,unknown,4.8.x
491,runtime argument :a is not checked and will cause crashes,Christian Kellermann,defect,major,unknown,4.6.x
524,chicken-install -deploy does not copy internal eggs/units,Christian Kellermann,defect,major,unknown,4.6.x
670,parley does delete output if it is not followed by a newline,Christian Kellermann,defect,major,extensions,4.7.x
683,chicken-install exits 0 when trying to install non existent eggs,Christian Kellermann,defect,major,core tools,4.7.x
694,find-files does follow symlinks contradicts documentation,Christian Kellermann,defect,major,unknown,4.7.x
712,when setting CHICKEN_PREFIX the default include path is not correctly prefixed,Christian Kellermann,defect,major,compiler,4.7.x
721,parley seems to drop newlines when piping input from stdin,Christian Kellermann,defect,major,extensions,4.7.x
762,Cairo or SDL cause a crash in this example,Christian Kellermann,defect,major,extensions,4.7.x
791,integer? returns true for special flonum types on 64-bits machines,Christian Kellermann,defect,major,core libraries,4.7.x
794,on 32bit systems srfi-4 make- procedures fail where make-vector succeeds,Christian Kellermann,defect,major,core libraries,4.7.x
805,case-lambda is unhygienic,Christian Kellermann,defect,minor,core libraries,4.7.x
13,chicken-install fails with TCP connect timeout,felix winkelmann,defect,critical,core tools,4.6.x
281,promote irregex to full unit,felix winkelmann,enhancement,major,core libraries,4.5.x
348,store call-trace in error condition object,felix winkelmann,defect,minor,core libraries,4.5.x
353,file-copy does not what I'd think when used on directories,felix winkelmann,enhancement,minor,core libraries,4.5.x
360,remove scrutinizer warning about conditional tests that are always true,felix winkelmann,task,minor,compiler,4.6.x
367,"chicken-install -p should not influence paths in ""files"" entry of .setup-info",felix winkelmann,defect,major,core tools,4.6.x
369,basic arithmetic broken on 64-bit platforms,felix winkelmann,defect,major,unknown,4.6.x
371,import libraries are built with HOST_... settings in rules.make,felix winkelmann,defect,minor,build system,4.6.x
372,make check error on Linux/PPC (Error: assertion failed: (= -1 (pointer-s8-ref some-chunk))),felix winkelmann,defect,major,compiler,4.5.0
374,make spotless doesn't remove cygchicken-0.dll and libchicken.dll.a,felix winkelmann,defect,minor,build system,4.6.x
376,chicken-install panic on Windows/cygwin: nursery is too small,felix winkelmann,defect,major,core tools,4.6.x
378,implement equivalence predicate that combines equal? and =,felix winkelmann,enhancement,not urgent at all,core libraries,4.6.x
379,Complete SRFI-46 support,felix winkelmann,defect,minor,core libraries,4.6.x
381,Report the top-level binding that an error occurs in,felix winkelmann,enhancement,major,expander,4.5.0
385,Better error reporting for srfi-26,felix winkelmann,defect,minor,core libraries,4.6.x
389,contraction must take precedence before inlining,felix winkelmann,defect,critical,compiler,4.6.x
394,implicit renaming macros,felix winkelmann,enhancement,not urgent at all,expander,4.6.x
398,Nested let-syntax failure to strip renamed identifiers,felix winkelmann,defect,major,expander,4.6.x
399,The retrieve option for chicken-install doesn't work for local transport,felix winkelmann,defect,minor,core tools,4.6.x
404,convert mistie doc to wiki syntax,felix winkelmann,task,minor,unknown,
405,add IUP egg to the repo,felix winkelmann,task,minor,extensions,
412,Compiler flag -fwrapv is not known to GCC 3.3.5,felix winkelmann,defect,major,build system,4.6.x
414,HTTP Basic proxy authentication for chicken-install(1),felix winkelmann,enhancement,not urgent at all,core tools,4.6.x
415,read-symbolic-link canonicalization of a non-link,felix winkelmann,enhancement,not urgent at all,core libraries,4.6.x
419,snowtar needs numbers,felix winkelmann,defect,major,extensions,4.6.x
420,indirectly loaded extension to statically linked extension-modules may still be loaded dynamically,felix winkelmann,defect,major,core libraries,4.6.x
435,Strip-syntax does not strip syntax from vector literals,felix winkelmann,defect,minor,expander,4.6.x
444,Symbol lookup fails in modules in conjunction with renaming macros,felix winkelmann,defect,major,expander,4.6.x
445,define-record doesn't respect scope rules,felix winkelmann,defect,major,expander,4.6.x
451,Unexpected warning using define-values at toplevel.,felix winkelmann,defect,minor,compiler,4.6.x
460,coops: anonymous classes can't be used as metaclasses,felix winkelmann,defect,minor,extensions,4.6.x
462,commit e6c87a718936b070ce8983f0e95cbead7959629c not BSD-compatible,felix winkelmann,defect,major,build system,4.6.x
467,Buidling uri-generic fails with a segfault in chicken,felix winkelmann,defect,major,unknown,4.6.x
469,Test egg needs to use get-environment-variable instead of getenv,felix winkelmann,defect,major,extensions,4.6.x
473,guard-procedure should not be reinvoked when restoring parameter value using `parameterize',felix winkelmann,defect,major,core libraries,4.6.x
474,Additional library procedure condition->list,felix winkelmann,enhancement,major,core libraries,4.6.x
476,unix-sockets missing (require-library posix),felix winkelmann,defect,major,extensions,4.6.x
477,unix-sockets using obsolete pointer type,felix winkelmann,defect,major,extensions,4.6.x
496,shell egg doesn't properly quote command lines,felix winkelmann,defect,major,extensions,4.6.x
504,define-syntax in begin-for-syntax body ineffective,felix winkelmann,defect,major,expander,4.6.x
511,Syntax-rules expansion uses unprefixed identifiers which can be captured by module imports,felix winkelmann,defect,critical,expander,4.6.x
515,"(string->symbol ""|"") generates illegal unreadable symbol |",felix winkelmann,defect,minor,core libraries,4.6.x
