﻿id,Summary,Status,Owner,Type,Milestone,Component
488,SLIME completion does not complete up to first non-unique point in string,new,Nick Gasson,defect,someday,extensions
731,couchdb-view-server: segfault in tests,new,Moritz Heidkamp,defect,someday,extensions
779,hyde: support trailing slashes on directories,new,,defect,someday,extensions
813,Extension tiger-hash fails on big-endian machines,accepted,Kon Lovett,defect,someday,extensions
945,html-parser supports only a few entities,assigned,Alex Shinn,defect,someday,extensions
960,Need API to box and unbox FILE* pointers as Scheme ports,new,,defect,someday,core libraries
980,make input-parse more neighbourly by signalling an exception in assert-curr-char instead of calling error,new,,defect,someday,unknown
991,spiffy-request-vars' test fails sometimes,reopened,,defect,someday,unknown
1005,mmap test doesn't correctly catch error situations,reopened,,defect,someday,extensions
1043,byte-blob-stream-find fails to find matches at the end of a stream,assigned,Ivan Raikov,defect,someday,extensions
1095,AD egg compilation fails due to unsupported gcc flag on OpenBSD-current,new,,defect,someday,unknown
1128,"stty termios struct, add feature test for speed attributes",new,Alex Shinn,defect,someday,extensions
1131,Kill ##sys#alias-global-hook with fire,new,,defect,someday,unknown
1141,hyde: execute permissions on hyde executable,assigned,Moritz Heidkamp,defect,someday,extensions
1145,Issue with matchable and the module system,assigned,sjamaan,defect,someday,extensions
1146,create-temporary-file and create-temporary-directory are subject to race conditions,new,,defect,6.0.0,core libraries
1147,sendfile 1.7.29 feature test should fail on OpenBSD but passes,new,certainty,defect,someday,extensions
1165,"redis relies on GNU make, which is not the default make on BSDs",new,0xab,defect,someday,extensions
1168,make install: umask problem with modules.db,new,,defect,someday,build system
1180,parley seems to insert the same sexpression to the reader again when getting input while sleeping,new,Christian Kellermann,defect,someday,extensions
1204,chicken-install permissions with executables,new,,defect,someday,unknown
1217,Unit Posix time/date behaviors differ across operating systems,new,,defect,someday,core libraries
1222,Rework error handling to make it work better with non-POSIX functions,new,,enhancement,someday,core libraries
1235,Issue with parameters,new,,defect,someday,core libraries
1238,mw (tests): openssl egg is needed for HTTPS,new,Tony Sidaway,defect,someday,extensions
1241,pty: test failure,new,Alex Shinn,defect,someday,extensions
1247,"twilio's license is BSD, but it depends on a GPL-3 egg (s)",new,Peter Danenberg,defect,someday,extensions
1251,eping attempts to emit an import library out of the import source file,new,mikele,defect,someday,extensions
1259,slow polling,new,,enhancement,someday,core libraries
1265,AD: installation failure,new,0xab,defect,someday,extensions
1291,lowdown: markdown->sxml produces unnormalised SXML,assigned,Moritz Heidkamp,defect,someday,extensions
1303,File ports should be nonblocking,new,,defect,6.0.0,unknown
1305,chmod of modules.db on new installation,new,,defect,someday,build system
1320,henrietta-cache & openssl crash,new,,defect,someday,extensions
1321,async-io tests hang,new,,defect,someday,unknown
1323,Teach compiler that fold and map with clean procedure is itself clean,new,,defect,someday,compiler
1325,qt-light egg: timers may put chicken into an inconsistent state,new,,defect,someday,extensions
1335,Building on OS X: egg uses 1 deprecated function and 1 missing function,assigned,Thomas Chust,defect,someday,unknown
1350,Static linking is broken on Solaris,new,,defect,someday,unknown
1353,posix-semaphore egg won't build on OS X: uses deprecated API,assigned,dleslie,defect,someday,extensions
1355,define strips hygiene from defined identifiers at top-level,new,,defect,6.0.0,expander
1372,mailbox timeouts and thread signaling,assigned,Kon Lovett,defect,someday,extensions
