﻿id,Summary,Owner,Type,Priority,Version,Created
390,C_mutate can omit registering mutation if value is identical,,enhancement,not urgent at all,4.6.x,09/17/10 21:20:17
418,csi unable to load core libraries in 4.6.0 on amd64,,defect,major,4.6.x,10/28/10 20:11:29
428,Escape control characters in printed representation of symbols,,defect,minor,4.6.0,11/07/10 00:03:53
441,equal? may not recurse into closures,,change request,major,4.6.x,12/07/10 11:16:24
457,srfi-18 time->seconds not returning seconds.,,defect,major,4.6.x,12/16/10 20:18:03
506,pretty-print does not escape strings like write does,,defect,major,4.6.x,02/18/11 01:05:41
706,file-exists? does return #f on large files,,defect,critical,4.7.x,09/28/11 15:09:47
765,broken posix/process function under Windows 7 (MingW),,defect,major,4.7.x,12/25/11 22:59:11
772,symbol | | is not written properly,,defect,major,4.7.x,01/05/12 01:21:22
888,irregex: SRE utility pattern 'real does not match negative numbers,,defect,major,4.7.x,07/17/12 11:22:55
989,High CPU usage when calling signal handler multiple times,,defect,critical,4.8.x,02/27/13 22:51:00
1062,make check on windows: assertion failed: (equal? 1.0 (numerator 0.0)),,defect,major,4.8.x,11/09/13 19:58:51
1064,irregex-match with `eow` doesn't behave like example in docs,,defect,major,4.8.x,11/16/13 06:02:32
1065,irregex-match with `look-ahead` doesn't behave like the example in the docs,,defect,major,4.8.x,11/16/13 06:02:33
614,TCP sockets get closed prematurely,,defect,major,4.7.x,06/19/11 13:04:38
486,Interrupting a tcp read operation causes a crash,Jim Ursetto,defect,major,4.6.x,01/22/11 06:07:45
495,"tcp-abandon-port polarity reversed, I think",Jim Ursetto,defect,minor,4.6.x,02/09/11 01:48:33
616,chicken-doc-admin starts breaking on 2011-06-19,Jim Ursetto,defect,major,4.7.x,06/20/11 19:19:01
687,irregex-replace returns #f when nothing was replaced,sjamaan,enhancement,major,4.7.x,09/06/11 16:14:14
818,string-hash error,sjamaan,defect,critical,4.7.x,04/18/12 23:46:21
