﻿id,Summary,Status,Owner,Type,Priority,Milestone
1112,Figure out a way to safely release objects,new,,defect,critical,someday
1293,eq?-hash tables calculcate different value for objects after they're mutated and lose locatives after GC,new,,defect,critical,someday
488,SLIME completion does not complete up to first non-unique point in string,new,Nick Gasson,defect,major,someday
731,couchdb-view-server: segfault in tests,new,Moritz Heidkamp,defect,major,someday
779,hyde: support trailing slashes on directories,new,,defect,major,someday
813,Extension tiger-hash fails on big-endian machines,accepted,Kon Lovett,defect,major,someday
945,html-parser supports only a few entities,assigned,Alex Shinn,defect,major,someday
960,Need API to box and unbox FILE* pointers as Scheme ports,new,,defect,major,someday
980,make input-parse more neighbourly by signalling an exception in assert-curr-char instead of calling error,new,,defect,major,someday
991,spiffy-request-vars' test fails sometimes,reopened,,defect,major,someday
1005,mmap test doesn't correctly catch error situations,reopened,,defect,major,someday
1043,byte-blob-stream-find fails to find matches at the end of a stream,assigned,Ivan Raikov,defect,major,someday
1095,AD egg compilation fails due to unsupported gcc flag on OpenBSD-current,new,,defect,major,someday
1128,"stty termios struct, add feature test for speed attributes",new,Alex Shinn,defect,major,someday
1131,Kill ##sys#alias-global-hook with fire,new,,defect,major,someday
1141,hyde: execute permissions on hyde executable,assigned,Moritz Heidkamp,defect,major,someday
1145,Issue with matchable and the module system,assigned,sjamaan,defect,major,someday
1146,create-temporary-file and create-temporary-directory are subject to race conditions,new,,defect,major,6.0.0
1147,sendfile 1.7.29 feature test should fail on OpenBSD but passes,new,certainty,defect,major,someday
1165,"redis relies on GNU make, which is not the default make on BSDs",new,0xab,defect,major,someday
1168,make install: umask problem with modules.db,new,,defect,major,someday
1180,parley seems to insert the same sexpression to the reader again when getting input while sleeping,new,Christian Kellermann,defect,major,someday
1204,chicken-install permissions with executables,new,,defect,major,someday
1217,Unit Posix time/date behaviors differ across operating systems,new,,defect,major,someday
1222,Rework error handling to make it work better with non-POSIX functions,new,,enhancement,major,someday
1235,Issue with parameters,new,,defect,major,someday
1238,mw (tests): openssl egg is needed for HTTPS,new,Tony Sidaway,defect,major,someday
1241,pty: test failure,new,Alex Shinn,defect,major,someday
1247,"twilio's license is BSD, but it depends on a GPL-3 egg (s)",new,Peter Danenberg,defect,major,someday
1251,eping attempts to emit an import library out of the import source file,new,mikele,defect,major,someday
1259,slow polling,new,,enhancement,major,someday
1265,AD: installation failure,new,0xab,defect,major,someday
1291,lowdown: markdown->sxml produces unnormalised SXML,assigned,Moritz Heidkamp,defect,major,someday
1303,File ports should be nonblocking,new,,defect,major,6.0.0
1305,chmod of modules.db on new installation,new,,defect,major,someday
1320,henrietta-cache & openssl crash,new,,defect,major,someday
1321,async-io tests hang,new,,defect,major,someday
1323,Teach compiler that fold and map with clean procedure is itself clean,new,,defect,major,someday
1325,qt-light egg: timers may put chicken into an inconsistent state,new,,defect,major,someday
1335,Building on OS X: egg uses 1 deprecated function and 1 missing function,assigned,Thomas Chust,defect,major,someday
1350,Static linking is broken on Solaris,new,,defect,major,someday
1353,posix-semaphore egg won't build on OS X: uses deprecated API,assigned,dleslie,defect,major,someday
1355,define strips hygiene from defined identifiers at top-level,new,,defect,major,6.0.0
1372,mailbox timeouts and thread signaling,assigned,Kon Lovett,defect,major,someday
1397,"s11n4j depends on `numbers', but doesn't specify it as a dependency",new,andyjpb,defect,major,someday
1399,Scrutinizer produces incorrect procedure types after merge,reopened,evhan,defect,major,someday
1404,aima: Error: (match) during expansion of (make-debug-environment ...) - no matching pattern,new,Peter Danenberg,defect,major,someday
1411,ssql-record (tests): Error: unbound variable: test-table-rec-update (and other failures/errors),new,arthurmaciel,defect,major,someday
1412,msgpack (tests): Error: segmentation violation,new,hugoarregui,defect,major,someday
1416,chunk-vector: many unbound identifiers,new,pluizer,defect,major,someday
1450,TCP connections can cause process to hang,new,,defect,major,someday
1453,Running MinGW-produced Chicken from a MSVC-produced executable causes a stack overflow during initialization,new,,defect,major,someday
1454,process-wait does not function corrently with nohang on Windows,new,,defect,major,someday
1464,ir-macro-expander's compare + define-syntax + modules don't mix,new,,defect,major,6.0.0
1465,get-keyword fails to operate correctly if keywords in first and second arguments come from different environments,new,,defect,major,someday
1466,Try to get rid of evaluated imports in generated import libraries,new,sjamaan,enhancement,major,6.0.0
1475,(scrutinizer) Types for global variables are not refined by predicates,new,,defect,major,someday
1486,Reading and writing to a pipe set up by process can cause scheduler assertion errors,new,,defect,major,6.0.0
1496,zlib: checksum mismatch in tests starting on 2018-08-05,new,joseph.gay,defect,major,someday
1503,Fix dev-snapshot script,new,Mario Domenech Goulart,defect,major,someday
1504,Eggs compiled with -O2,new,,enhancement,major,6.0.0
1513,Type declarations in modules do not namespace structs,assigned,,defect,major,someday
1519,salt: test failure: can't read MLB path map file,new,Ivan Raikov,defect,major,someday
1524,environments 1.6.2 breaks the installation of eggs which depend on it,new,,defect,major,someday
1527,Procedures grouping in the wiki is confusing,new,,defect,major,someday
1553,sqlite3: The PREPARE procedure does not make it clear when it has and has not parsed a statement from a string.,new,,enhancement,major,someday
1561,Rewrite .egg file before installation,new,,defect,major,someday
1564,srfi-18: (mutex-unlock) Internal scheduler error,new,,defect,major,6.0.0
1566,ports-tests are not testing file-lock procedures,new,Christian Kellermann,defect,major,someday
1571,Sources for blowfish egg no longer available in bitbucket,new,rivo,defect,major,someday
1574,"Redefining reverse in csi makes lambda behave differently, and even segfault",new,,defect,major,someday
1596,"envsubst: test failure: Error: (include) cannot open file: ""tests/call-with-environment-variables.scm""",assigned,Robert C Jensen,defect,major,someday
1597,dbus 0.96: installation failure,new,Shawn Rutledge,defect,major,someday
1599,"spock: failure in tests: Error: library not found: ""syntax.scm""",assigned,Mario Domenech Goulart,defect,major,someday
1607,zlib: failure in tests,new,Robert C Jensen,defect,major,someday
1611,Restructure checks for inlinable intrinsics,new,sjamaan,enhancement,major,6.0.0
1615,hidden/gensymed variables are registered for export,new,sjamaan,defect,major,someday
1632,atom: failure in tests,new,Jim Ursetto,defect,major,someday
1656,Refactor TCP unit to make ipv6 work from core,new,,enhancement,major,6.0.0
1667,Overhaul c-backend.scm,assigned,felix winkelmann,enhancement,major,someday
1685,shell-variable in egg-compile should quote environment variables,assigned,evhan,defect,major,someday
1695,Exception handler bug when compiled with -O5?,new,,defect,major,6.0.0
1696,mutex-lock! doesn't always lock mutex,new,,defect,major,someday
1714,types.db not found on mingw32,new,,defect,major,someday
1716,coops + s11n malfunction,new,,defect,major,someday
1728,chicken-install postgresql fails on Windows,new,,defect,major,someday
1729,[fmt egg]: Num fails with numbers near 0,assigned,foof,defect,major,someday
1745,apropos doesn't report macros,assigned,Kon Lovett,defect,major,someday
1752,spiffy-cgi-handlers: infinite redirect with cgit 'about' page,new,,defect,major,someday
1759,Module system weirdness,new,,defect,major,someday
1780,wishlist: support keywords in coops (make <class>  ...) form,new,,defect,major,someday
1784,Modify chickadee to say what module an identifier is in,new,,defect,major,someday
1792,Some eggs install into system /share and /bin (even when CHICKEN_INSTALL_REPOSITORY is set); this fails when the directory is RO,new,,defect,major,someday
1796,Allow type definitions to be exported.,new,,enhancement,major,someday
1803,Avoid getrusage system calls in GC,new,,defect,major,6.0.0
