﻿id,Summary,Owner,Type,Priority,Version,Resolution
363,moremacros 1.1.1 installed as 1.1.0,Kon Lovett,defect,critical,4.6.x,fixed
401,authorization header parsing for digest authentication (intarweb),sjamaan,defect,critical,4.6.x,wontfix
727,sendfile broken for files > 1MB,certainty,defect,critical,4.7.x,fixed
729,sendfile test errors,certainty,defect,critical,4.7.x,fixed
373,form-urlencode doesn't encode slashes,sjamaan,defect,major,4.6.0,fixed
380,sendfile build failure on Windows/cygwin,certainty,defect,major,4.6.x,fixed
397,pdf-font.scm from pdf Egg does not build on Chicken 4,matt@…,defect,major,4.4.0,fixed
406,sql-de-lite: `close-database' throws `Error: bad argument type - not a structure of the required type #<lru-node>',Jim Ursetto,defect,major,4.6.x,invalid
411,chicken-doc-admin + 4.6.2: Error: (irregex-match-start-index) not a valid index,Jim Ursetto,defect,major,4.6.x,fixed
419,snowtar needs numbers,felix winkelmann,defect,major,4.6.x,fixed
426,s11n deserialize fails sometimes,,defect,major,4.6.x,invalid
448,Spiffy: allow code to be executed after dropping privileges and before accepting connections,,enhancement,major,4.6.x,fixed
456,uuid-ossp does not build on test.call-cc.org,Kon Lovett,defect,major,4.6.x,wontfix
468,MAGIC-LIMIT is undefined in lookup-table,Kon Lovett,defect,major,4.6.x,invalid
469,Test egg needs to use get-environment-variable instead of getenv,felix winkelmann,defect,major,4.6.x,fixed
471,message-digest tests fail,Kon Lovett,defect,major,4.6.x,fixed
472,sha1 egg breakage for newer chicken,Kon Lovett,defect,major,4.6.x,fixed
476,unix-sockets missing (require-library posix),felix winkelmann,defect,major,4.6.x,fixed
477,unix-sockets using obsolete pointer type,felix winkelmann,defect,major,4.6.x,fixed
480,utf8 egg noop->void in experimental branch.,,defect,major,4.6.x,fixed
487,matchable: crash matching a symbol when a production contains |...|,,defect,major,4.6.x,fixed
496,shell egg doesn't properly quote command lines,felix winkelmann,defect,major,4.6.x,wontfix
508,Eggs using deprecated `getenv' procedure,,defect,major,4.6.x,fixed
509,Eggs using deprecated `milliseconds->time' procedure,,defect,major,4.6.x,fixed
510,Eggs using deprecated `noop' procedure,,defect,major,4.6.x,fixed
513,json-abnf chokes on escapes in strings,Ivan Raikov,defect,major,4.6.x,fixed
514,"json-abnf discards empty objects, strings and arrays",Ivan Raikov,defect,major,4.6.x,fixed
521,spock's .meta has two `depends',felix winkelmann,defect,major,4.6.x,fixed
523,"contracts: ""unterminated list"" error",,defect,major,4.6.x,fixed
555,-pthreads needs to be escaped in call to csc,,defect,major,4.6.x,fixed
572,opengl egg doesn't link with libGLU,felix winkelmann,defect,major,4.6.x,fixed
576,qt egg does not install in 4.6.7 because getenv is now get-environment-variable,,defect,major,4.6.x,fixed
581,cvjm needs shell,felix winkelmann,defect,major,4.6.x,invalid
597,progress-indicators 0.3 reports version 0.2,felix winkelmann,defect,major,4.7.x,fixed
598,sequences: missing `author' in .meta and misleading exit status from test script,felix winkelmann,defect,major,4.7.x,fixed
