﻿id,Summary,Owner,Type,Priority,Component,Version
371,import libraries are built with HOST_... settings in rules.make,felix winkelmann,defect,minor,build system,4.6.x
374,make spotless doesn't remove cygchicken-0.dll and libchicken.dll.a,felix winkelmann,defect,minor,build system,4.6.x
412,Compiler flag -fwrapv is not known to GCC 3.3.5,felix winkelmann,defect,major,build system,4.6.x
438,clean target removes generated setup-api DISTFILEs,,defect,minor,build system,4.6.x
462,commit e6c87a718936b070ce8983f0e95cbead7959629c not BSD-compatible,felix winkelmann,defect,major,build system,4.6.x
463,undefined reference to `C_chicken_syntax_toplevel' compiling experimental branch,,defect,major,build system,4.6.x
595,Applying PROGRAM_PREFIX/SUFFIX to libchicken may not be correct for cross-chicken,felix winkelmann,defect,minor,build system,4.7.x
848,non-cross chickens don't take PROGRAM_PREFIX and PROGRAM_SUFFIX into account when referencing libchicken,,defect,major,build system,4.7.x
877,tests/signal-tests.scm hangs sometimes,,defect,major,build system,4.8.x
907,signal-tests.scm hangs when port is already in use,,defect,major,build system,4.8.x
923,Make check fails on OpenBSD 5.1 with 4.8.0rc3,,defect,minor,build system,4.8.x
942,make install uses user's umask,,defect,major,build system,4.8.x
949,Building from tarball broken on Windows,felix winkelmann,defect,critical,build system,4.8.x
965,'test -e' is not supported on Solaris sh,mikele,defect,minor,build system,4.8.x
970,Missing library (-lrt) in Makefile.solaris,mikele,defect,minor,build system,4.8.x
979,chicken.h wrongly assumes that __x86_64__ implies 64 bits,,defect,major,build system,4.8.x
1052,csc assumes install_name_tool is in the path,,defect,minor,build system,4.8.x
1057,CHICKEN's tests should not require installing CHICKEN before running,,defect,major,build system,4.8.x
1117,Make sure the html files for the manual get generated and included in tarballs,,defect,major,build system,4.8.x
360,remove scrutinizer warning about conditional tests that are always true,felix winkelmann,task,minor,compiler,4.6.x
372,make check error on Linux/PPC (Error: assertion failed: (= -1 (pointer-s8-ref some-chunk))),felix winkelmann,defect,major,compiler,4.5.0
389,contraction must take precedence before inlining,felix winkelmann,defect,critical,compiler,4.6.x
430,commit cbb27fe380ff8e45cdf04d812e1ec649bf45ca47 not (always) compatible with DSSSL key arguments,,defect,critical,compiler,4.6.x
449,csc doesn't handle relative paths correctly,,defect,major,compiler,4.6.x
451,Unexpected warning using define-values at toplevel.,felix winkelmann,defect,minor,compiler,4.6.x
459,-picky shouldn't warn when other path also returns an undefined value?,,defect,minor,compiler,4.6.x
461,undefined symbol compiling genturfa'i after updating Chicken,,defect,major,compiler,4.6.x
466,csc -gui broken (OS X),,defect,minor,compiler,4.6.x
484,-scrutinize not properly expanding match macro.,,defect,major,compiler,4.6.x
493,set! returns its value when compiled,,defect,minor,compiler,4.6.x
516,letrec fails when used in re-assigning top-level bindings,felix winkelmann,defect,critical,compiler,4.6.x
541,"define-external does not grok ""const"" qualifier",felix winkelmann,defect,minor,compiler,4.6.x
543,(declare (lambda-lift)) infinite loop.,felix winkelmann,defect,critical,compiler,4.6.x
571,merging rest-parameter in combination with inlining fails,felix winkelmann,defect,critical,compiler,4.6.x
573,"types.db: ""allocate"" can return false, not just pointers",felix winkelmann,defect,not urgent at all,compiler,4.6.x
574,Define-constant cannot be used with the FFI,felix winkelmann,defect,minor,compiler,4.6.x
584,Unused arguments in callback wrappers are incorrectly optimized away,felix winkelmann,defect,critical,compiler,4.6.x
585,int32 not allowed as arg type,felix winkelmann,defect,not urgent at all,compiler,4.6.x
647,make check fails on 2011-07-11,felix winkelmann,defect,critical,compiler,4.7.x
700,requiring uncompiled extensions that use `use' fails,sjamaan,defect,minor,compiler,4.7.x
709,Development process problem: the self-dependency loop in the compiler is too tight,,defect,major,compiler,4.7.x
711,compiler seems to loop endlessly on nemo,felix winkelmann,defect,critical,compiler,4.7.x
712,when setting CHICKEN_PREFIX the default include path is not correctly prefixed,Christian Kellermann,defect,major,compiler,4.7.x
751,specialization may result in the same code being walked multiple times,felix winkelmann,defect,critical,compiler,4.7.x
755,unboxing of specialized fp operations seems buggy,felix winkelmann,defect,critical,compiler,4.7.x
761,"type-var unification for complex ""pair"" types not always right",felix winkelmann,defect,major,compiler,4.7.x
770,memv x86-64 compiler bug,,defect,major,compiler,4.7.x
778,silence clang array bounds warnings,,defect,minor,compiler,4.7.x
802,"(make-vector -1) gets optimised into (##core#inline_allocate (""C_i_a_vector"" 0))",felix winkelmann,defect,major,compiler,4.7.x
803,setters like set-cdr! don't invalidate type information,,defect,major,compiler,4.7.x
816,hygiene problem using `map' with prefixed `scheme' import,,defect,minor,compiler,4.7.x
854,Sometimes additional import libraries are exported when using the -j switch,felix winkelmann,defect,minor,compiler,4.7.x
874,"Compiling some files may cause infinite optimization loops, eating all available memory",felix winkelmann,defect,major,compiler,4.7.x
896,-strict-types fails with forall types (sometimes),felix winkelmann,defect,minor,compiler,4.8.x
900,reexport doesn't work with `((foo bar))' style macro export declarations,felix winkelmann,defect,major,compiler,4.8.x
901,reexporting macros with * doesn't work,felix winkelmann,defect,major,compiler,4.8.x
928,executable misnamed when reading from - (stdin),,defect,minor,compiler,4.7.x
975,Segmentation fault when accessing/setting moderately large SRFI-4 vectors,,defect,critical,compiler,4.8.x
281,promote irregex to full unit,felix winkelmann,enhancement,major,core libraries,4.5.x
345,utf8 regexp bug with underscores,sjamaan,defect,minor,core libraries,4.5.x
348,store call-trace in error condition object,felix winkelmann,defect,minor,core libraries,4.5.x
353,file-copy does not what I'd think when used on directories,felix winkelmann,enhancement,minor,core libraries,4.5.x
378,implement equivalence predicate that combines equal? and =,felix winkelmann,enhancement,not urgent at all,core libraries,4.6.x
379,Complete SRFI-46 support,felix winkelmann,defect,minor,core libraries,4.6.x
385,Better error reporting for srfi-26,felix winkelmann,defect,minor,core libraries,4.6.x
390,C_mutate can omit registering mutation if value is identical,,enhancement,not urgent at all,core libraries,4.6.x
415,read-symbolic-link canonicalization of a non-link,felix winkelmann,enhancement,not urgent at all,core libraries,4.6.x
416,Make stock errors more usable programmatically,,enhancement,minor,core libraries,4.6.x
418,csi unable to load core libraries in 4.6.0 on amd64,,defect,major,core libraries,4.6.x
420,indirectly loaded extension to statically linked extension-modules may still be loaded dynamically,felix winkelmann,defect,major,core libraries,4.6.x
428,Escape control characters in printed representation of symbols,,defect,minor,core libraries,4.6.0
440,'Error: stack overflow' error in unexpected situation,,defect,major,core libraries,4.6.x
441,equal? may not recurse into closures,,change request,major,core libraries,4.6.x
443,#!rest and #!key are not internally consistent,,defect,minor,core libraries,4.6.x
457,srfi-18 time->seconds not returning seconds.,,defect,major,core libraries,4.6.x
473,guard-procedure should not be reinvoked when restoring parameter value using `parameterize',felix winkelmann,defect,major,core libraries,4.6.x
474,Additional library procedure condition->list,felix winkelmann,enhancement,major,core libraries,4.6.x
486,Interrupting a tcp read operation causes a crash,Jim Ursetto,defect,major,core libraries,4.6.x
495,"tcp-abandon-port polarity reversed, I think",Jim Ursetto,defect,minor,core libraries,4.6.x
500,record types of the same name are treated equal,,defect,major,core libraries,4.6.x
506,pretty-print does not escape strings like write does,,defect,major,core libraries,4.6.x
515,"(string->symbol ""|"") generates illegal unreadable symbol |",felix winkelmann,defect,minor,core libraries,4.6.x
517,Strange segfaults when linking to pthreads,felix winkelmann,defect,major,core libraries,4.6.x
519,out of memory panic -- possible leak?,felix winkelmann,defect,critical,core libraries,4.6.x
529,close-input-pipe returns unspecified value on windows,felix winkelmann,defect,major,core libraries,4.6.x
531,"""Snowdigest"" egg causes stack overflow error in tests with experimental",felix winkelmann,defect,critical,core libraries,4.6.x
556,setup-api.scm's `write-info' doesn't check for setup-info's directory existence before writing it,felix winkelmann,defect,major,core libraries,4.6.x
557,pretty-print issue on master,felix winkelmann,defect,critical,core libraries,4.6.x
562,Chicken reader does not maintain quotes on |#:|,felix winkelmann,defect,major,core libraries,4.6.x
569,integer->char doesn't work right with negative numbers,,defect,major,core libraries,4.6.x
578,use with import specifiers has no effect for internal modules on the top-level,felix winkelmann,defect,minor,core libraries,4.7.x
579,Numbers egg does not compute the same result as other schemes,sjamaan,defect,critical,core libraries,4.7.x
606,make-pathname always uses / separator char,felix winkelmann,defect,major,core libraries,4.7.x
607,file-type does not work on Windows,felix winkelmann,defect,major,core libraries,4.7.x
608,normalize-pathname x:/ deletes drive letter (on Windows),felix winkelmann,defect,major,core libraries,4.7.x
614,TCP sockets get closed prematurely,,defect,major,core libraries,4.7.x
616,chicken-doc-admin starts breaking on 2011-06-19,Jim Ursetto,defect,major,core libraries,4.7.x
617,Improve usability of the repl procedure,felix winkelmann,enhancement,minor,core libraries,4.7.x
619,string->number accepts out of range characters for base > 10,felix winkelmann,defect,critical,core libraries,4.6.0
622,Bindings from the current environment leak into scheme-report-environment,felix winkelmann,defect,major,core libraries,4.7.x
636,irregex behaves differently with overlapping character sets on some machines,felix winkelmann,defect,critical,core libraries,4.7.x
645,isinf not available on Solaris,felix winkelmann,defect,major,core libraries,4.7.x
