﻿id,Summary,Owner,Type,Priority,Component,Version
380,sendfile build failure on Windows/cygwin,certainty,defect,major,extensions,4.6.x
501,sendfile 1.7.4 broken on OS X,certainty,defect,major,unknown,4.6.x
637,chickumber needs missbehave,certainty,defect,major,extensions,4.7.x
638,sendfile 1.7.5 declares version as 1.7.4,certainty,defect,major,extensions,4.7.x
639,syslog 1.0 declares version as 0.1,certainty,defect,major,extensions,4.7.x
640,dict 2.5 declares version as 2.4,certainty,defect,major,extensions,4.7.x
641,versions 1.11 declares version as 1.1,certainty,defect,major,extensions,4.7.x
642,nomads 1.0 declares version as 0.1,certainty,defect,major,extensions,4.7.x
727,sendfile broken for files > 1MB,certainty,defect,critical,extensions,4.7.x
728,sendfile.setup will probably not work on windows,certainty,defect,major,extensions,4.7.x
729,sendfile test errors,certainty,defect,critical,extensions,4.7.x
1058,Strange bugs in openssl egg (or core?),Thomas Chust,defect,major,unknown,4.8.x
491,runtime argument :a is not checked and will cause crashes,Christian Kellermann,defect,major,unknown,4.6.x
670,parley does delete output if it is not followed by a newline,Christian Kellermann,defect,major,extensions,4.7.x
683,chicken-install exits 0 when trying to install non existent eggs,Christian Kellermann,defect,major,core tools,4.7.x
694,find-files does follow symlinks contradicts documentation,Christian Kellermann,defect,major,unknown,4.7.x
712,when setting CHICKEN_PREFIX the default include path is not correctly prefixed,Christian Kellermann,defect,major,compiler,4.7.x
721,parley seems to drop newlines when piping input from stdin,Christian Kellermann,defect,major,extensions,4.7.x
762,Cairo or SDL cause a crash in this example,Christian Kellermann,defect,major,extensions,4.7.x
791,integer? returns true for special flonum types on 64-bits machines,Christian Kellermann,defect,major,core libraries,4.7.x
805,case-lambda is unhygienic,Christian Kellermann,defect,minor,core libraries,4.7.x
281,promote irregex to full unit,felix winkelmann,enhancement,major,core libraries,4.5.x
348,store call-trace in error condition object,felix winkelmann,defect,minor,core libraries,4.5.x
353,file-copy does not what I'd think when used on directories,felix winkelmann,enhancement,minor,core libraries,4.5.x
367,"chicken-install -p should not influence paths in ""files"" entry of .setup-info",felix winkelmann,defect,major,core tools,4.6.x
369,basic arithmetic broken on 64-bit platforms,felix winkelmann,defect,major,unknown,4.6.x
371,import libraries are built with HOST_... settings in rules.make,felix winkelmann,defect,minor,build system,4.6.x
372,make check error on Linux/PPC (Error: assertion failed: (= -1 (pointer-s8-ref some-chunk))),felix winkelmann,defect,major,compiler,4.5.0
378,implement equivalence predicate that combines equal? and =,felix winkelmann,enhancement,not urgent at all,core libraries,4.6.x
379,Complete SRFI-46 support,felix winkelmann,defect,minor,core libraries,4.6.x
381,Report the top-level binding that an error occurs in,felix winkelmann,enhancement,major,expander,4.5.0
385,Better error reporting for srfi-26,felix winkelmann,defect,minor,core libraries,4.6.x
389,contraction must take precedence before inlining,felix winkelmann,defect,critical,compiler,4.6.x
394,implicit renaming macros,felix winkelmann,enhancement,not urgent at all,expander,4.6.x
398,Nested let-syntax failure to strip renamed identifiers,felix winkelmann,defect,major,expander,4.6.x
399,The retrieve option for chicken-install doesn't work for local transport,felix winkelmann,defect,minor,core tools,4.6.x
404,convert mistie doc to wiki syntax,felix winkelmann,task,minor,unknown,
405,add IUP egg to the repo,felix winkelmann,task,minor,extensions,
412,Compiler flag -fwrapv is not known to GCC 3.3.5,felix winkelmann,defect,major,build system,4.6.x
414,HTTP Basic proxy authentication for chicken-install(1),felix winkelmann,enhancement,not urgent at all,core tools,4.6.x
415,read-symbolic-link canonicalization of a non-link,felix winkelmann,enhancement,not urgent at all,core libraries,4.6.x
419,snowtar needs numbers,felix winkelmann,defect,major,extensions,4.6.x
435,Strip-syntax does not strip syntax from vector literals,felix winkelmann,defect,minor,expander,4.6.x
444,Symbol lookup fails in modules in conjunction with renaming macros,felix winkelmann,defect,major,expander,4.6.x
445,define-record doesn't respect scope rules,felix winkelmann,defect,major,expander,4.6.x
451,Unexpected warning using define-values at toplevel.,felix winkelmann,defect,minor,compiler,4.6.x
462,commit e6c87a718936b070ce8983f0e95cbead7959629c not BSD-compatible,felix winkelmann,defect,major,build system,4.6.x
469,Test egg needs to use get-environment-variable instead of getenv,felix winkelmann,defect,major,extensions,4.6.x
473,guard-procedure should not be reinvoked when restoring parameter value using `parameterize',felix winkelmann,defect,major,core libraries,4.6.x
474,Additional library procedure condition->list,felix winkelmann,enhancement,major,core libraries,4.6.x
476,unix-sockets missing (require-library posix),felix winkelmann,defect,major,extensions,4.6.x
477,unix-sockets using obsolete pointer type,felix winkelmann,defect,major,extensions,4.6.x
504,define-syntax in begin-for-syntax body ineffective,felix winkelmann,defect,major,expander,4.6.x
515,"(string->symbol ""|"") generates illegal unreadable symbol |",felix winkelmann,defect,minor,core libraries,4.6.x
516,letrec fails when used in re-assigning top-level bindings,felix winkelmann,defect,critical,compiler,4.6.x
519,out of memory panic -- possible leak?,felix winkelmann,defect,critical,core libraries,4.6.x
521,spock's .meta has two `depends',felix winkelmann,defect,major,extensions,4.6.x
525,chicken-core's README: s/If CHICKEN is build successfully/If CHICKEN is built successfully/,felix winkelmann,defect,minor,documentation,4.6.x
529,close-input-pipe returns unspecified value on windows,felix winkelmann,defect,major,core libraries,4.6.x
531,"""Snowdigest"" egg causes stack overflow error in tests with experimental",felix winkelmann,defect,critical,core libraries,4.6.x
541,"define-external does not grok ""const"" qualifier",felix winkelmann,defect,minor,compiler,4.6.x
543,(declare (lambda-lift)) infinite loop.,felix winkelmann,defect,critical,compiler,4.6.x
556,setup-api.scm's `write-info' doesn't check for setup-info's directory existence before writing it,felix winkelmann,defect,major,core libraries,4.6.x
557,pretty-print issue on master,felix winkelmann,defect,critical,core libraries,4.6.x
560,Typo on NEWS for 4.6.6,felix winkelmann,defect,major,documentation,4.6.x
563,",m does not search the namespace correctly",felix winkelmann,defect,critical,core tools,4.6.x
566,Cygwin doesn't display -0.0 correctly,felix winkelmann,defect,minor,unknown,4.8.x
570,Unable to deploy sxpath library with Chicken 4.6.7 under Mac OS X,felix winkelmann,defect,critical,core tools,4.6.x
571,merging rest-parameter in combination with inlining fails,felix winkelmann,defect,critical,compiler,4.6.x
572,opengl egg doesn't link with libGLU,felix winkelmann,defect,major,extensions,4.6.x
573,"types.db: ""allocate"" can return false, not just pointers",felix winkelmann,defect,not urgent at all,compiler,4.6.x
574,Define-constant cannot be used with the FFI,felix winkelmann,defect,minor,compiler,4.6.x
575,Extended lambda list syntax with default values isn't checked properly,felix winkelmann,defect,minor,expander,4.6.x
578,use with import specifiers has no effect for internal modules on the top-level,felix winkelmann,defect,minor,core libraries,4.7.x
584,Unused arguments in callback wrappers are incorrectly optimized away,felix winkelmann,defect,critical,compiler,4.6.x
585,int32 not allowed as arg type,felix winkelmann,defect,not urgent at all,compiler,4.6.x
588,latch's .meta lacks license information,felix winkelmann,defect,minor,extensions,4.7.x
590,autocompile broken on NetBSD,felix winkelmann,defect,minor,extensions,4.7.x
593,henrietta must pass the version of the downloaded egg to chicken-install,felix winkelmann,enhancement,minor,core tools,4.7.x
595,Applying PROGRAM_PREFIX/SUFFIX to libchicken may not be correct for cross-chicken,felix winkelmann,defect,minor,build system,4.7.x
597,progress-indicators 0.3 reports version 0.2,felix winkelmann,defect,major,extensions,4.7.x
598,sequences: missing `author' in .meta and misleading exit status from test script,felix winkelmann,defect,major,extensions,4.7.x
606,make-pathname always uses / separator char,felix winkelmann,defect,major,core libraries,4.7.x
607,file-type does not work on Windows,felix winkelmann,defect,major,core libraries,4.7.x
608,normalize-pathname x:/ deletes drive letter (on Windows),felix winkelmann,defect,major,core libraries,4.7.x
617,Improve usability of the repl procedure,felix winkelmann,enhancement,minor,core libraries,4.7.x
618,bound variables get stripped incorrectly,felix winkelmann,defect,major,expander,4.7.x
619,string->number accepts out of range characters for base > 10,felix winkelmann,defect,critical,core libraries,4.6.0
620,makedist.scm fails to create tarball,felix winkelmann,defect,critical,unknown,4.7.x
622,Bindings from the current environment leak into scheme-report-environment,felix winkelmann,defect,major,core libraries,4.7.x
631,"Enhance banner to include git hash, ensure build info is current",felix winkelmann,enhancement,not urgent at all,unknown,4.7.x
632,Two silly patches,felix winkelmann,enhancement,minor,unknown,4.7.x
633,tuples 0.3: malformed .setup file,felix winkelmann,defect,major,extensions,4.7.x
636,irregex behaves differently with overlapping character sets on some machines,felix winkelmann,defect,critical,core libraries,4.7.x
645,isinf not available on Solaris,felix winkelmann,defect,major,core libraries,4.7.x
647,make check fails on 2011-07-11,felix winkelmann,defect,critical,compiler,4.7.x
650,convert profiler time-accumulation code to using flonum operations,felix winkelmann,defect,major,core libraries,4.7.x
653,Various port procedures do not properly check their port argument for being closed,felix winkelmann,defect,major,core libraries,4.7.x
654,time command overly precise after 7756d8b,felix winkelmann,defect,minor,core libraries,4.7.x
655,chicken (master) broken on 2011-07-18,felix winkelmann,defect,critical,core libraries,4.7.x
658,"stalin tests call `chicken-stalin', but stalin installs `stalin'",felix winkelmann,defect,minor,extensions,4.7.x
661,coops tests: unbound variable,felix winkelmann,defect,minor,extensions,4.7.x
664,simple-sha1's sha1sum segfaults when passed a directory,felix winkelmann,defect,major,extensions,4.7.x
665,chicken-core: make check failure on 2011-08-02,felix winkelmann,defect,major,unknown,4.7.x
667,"""make check"" failure on 2011-08-09: ""cannot run fft1: No such file or directory""",felix winkelmann,defect,major,unknown,4.7.x
669,please add ability to call fchdir to posix module.,felix winkelmann,enhancement,minor,core libraries,4.7.x
673,",m is broken in master chicken",felix winkelmann,defect,minor,core tools,4.7.x
680,chicken HEAD (2011-08-31) breaks sedna,felix winkelmann,defect,major,unknown,4.7.x
681,make check failure on 2011-09-01,felix winkelmann,defect,major,unknown,4.7.x
685,R5RS evaluation environments still contain some non-std bindings,felix winkelmann,defect,major,expander,4.7.x
689,rfb needs miscmacros,felix winkelmann,defect,major,extensions,4.7.x
711,compiler seems to loop endlessly on nemo,felix winkelmann,defect,critical,compiler,4.7.x
715,Manual still mentions scrutinize declaration; this declspec is invalid in master,felix winkelmann,defect,minor,documentation,4.7.x
716,doto macro in miscmacros breaks hygiene,felix winkelmann,defect,major,extensions,4.7.x
724,segfault in symbolGC tests on openbsd 5.0 with 4.7.0.3-stability,felix winkelmann,defect,major,core libraries,4.7.x
743,SIGINT handling in csi on Windows possibly broken,felix winkelmann,defect,major,core tools,4.7.x
751,specialization may result in the same code being walked multiple times,felix winkelmann,defect,critical,compiler,4.7.x
761,"type-var unification for complex ""pair"" types not always right",felix winkelmann,defect,major,compiler,4.7.x
774,Update copyright headers in all source files,felix winkelmann,task,minor,unknown,4.7.x
789,bind egg: unable to parse command-line parameters,felix winkelmann,defect,major,extensions,4.7.x
802,"(make-vector -1) gets optimised into (##core#inline_allocate (""C_i_a_vector"" 0))",felix winkelmann,defect,major,compiler,4.7.x
822,numbers-string-conversion-test fails for windows,felix winkelmann,defect,major,core libraries,4.7.x
825,charplot: reference to possibly unbound identifier `a:flor64b',felix winkelmann,defect,major,extensions,4.7.x
843,star export '(module foo * ...)' doesn't work with reexport,felix winkelmann,defect,minor,unknown,4.7.x
854,Sometimes additional import libraries are exported when using the -j switch,felix winkelmann,defect,minor,compiler,4.7.x
864,setup-api handles copying of directories not properly on windows,felix winkelmann,defect,critical,core libraries,4.7.x
865,modules: * export breaks when trying to export variables from imported modules,felix winkelmann,defect,minor,unknown,4.7.x
866,gc goes crazy with faulty finalizers,felix winkelmann,defect,major,core libraries,4.7.x
867,coops: metods returning multiple values don't work,felix winkelmann,defect,minor,extensions,4.7.x
868,scrutinizer makes too strong assumptions about mutable data,felix winkelmann,defect,critical,scrutinizer,4.7.x
874,"Compiling some files may cause infinite optimization loops, eating all available memory",felix winkelmann,defect,major,compiler,4.7.x
883,problem with procedure type declarations,felix winkelmann,defect,minor,unknown,4.7.x
895,stack-overflow check fails incorrectly on Sparc64,felix winkelmann,defect,critical,core libraries,4.7.x
896,-strict-types fails with forall types (sometimes),felix winkelmann,defect,minor,compiler,4.8.x
897,compiler-typecase doesn't work with type-abbreviations,felix winkelmann,defect,minor,unknown,4.8.x
900,reexport doesn't work with `((foo bar))' style macro export declarations,felix winkelmann,defect,major,compiler,4.8.x
901,reexporting macros with * doesn't work,felix winkelmann,defect,major,compiler,4.8.x
908,Define uninterned symbols in the manual,felix winkelmann,enhancement,minor,documentation,4.8.x
915,"""(read-string #f)"" from console does not detect EOF correctly",felix winkelmann,defect,major,unknown,4.8.x
918,lolevel test fails with -scrutinize,felix winkelmann,defect,major,scrutinizer,4.8.x
921,coops does not register primitive objects correctly,felix winkelmann,defect,major,extensions,4.8.x
922,since 4.7.x x>1 keywords cannot start with numbers anymore,felix winkelmann,defect,major,unknown,4.8.x
949,Building from tarball broken on Windows,felix winkelmann,defect,critical,build system,4.8.x
368,sigma creates a next link pointing to itself on the last picture,Ivan Raikov,enhancement,not urgent at all,extensions,4.6.x
450,byte-blob does not load posix,Ivan Raikov,defect,major,unknown,4.6.x
513,json-abnf chokes on escapes in strings,Ivan Raikov,defect,major,extensions,4.6.x
514,"json-abnf discards empty objects, strings and arrays",Ivan Raikov,defect,major,extensions,4.6.x
589,TOCs in current multidoc release 2.3.2 are broken,Ivan Raikov,defect,major,unknown,4.7.x
596,rb-tree ephemeral map foldi-right broken,Ivan Raikov,defect,minor,unknown,4.7.x
624,memcached's test script exits 0 when tests fail,Ivan Raikov,defect,major,extensions,4.7.x
625,mpi's test script exits 0 when tests fail,Ivan Raikov,defect,major,extensions,4.7.x
718,getopt-long procedure does return the alist of the parsed options,Ivan Raikov,defect,major,extensions,4.7.x
