﻿id,Summary,Owner,Type,Priority,Milestone,Component
1391,"bb library, chicken 4.9.0.1, xubuntu x86, window title is random garbled non-ascii text",Alex S.,defect,minor,,unknown
1234,graphs: installation failure (cannot import from undefined module: sets),Jeremy Steward,defect,major,someday,extensions
1267,graphs: installation failure,Jeremy Steward,defect,major,someday,extensions
1595,srfi-113: test failures,Jeremy Steward,defect,major,someday,extensions
225,Add a predicate for port open/closed status (slot 8),Felix,enhancement,not urgent at all,,core libraries
1786,tabular errors out when specifying both column-names and return-names,Ivan Raikov,defect,minor,someday,extensions
1766,patch to port the netstring egg to CHICKEN 5,Moritz Heidkamp,change request,not urgent at all,someday,extensions
1209,qrencode: installation failure,acharlton,defect,major,someday,extensions
839,lzma egg uses deprecated null-pointer? procedure,Alaric Snell-Pym,defect,minor,,extensions
1249,aes attempts to emit an import library out of the import source file,Alaric Snell-Pym,defect,major,someday,extensions
1266,aes: installation failure,Alaric Snell-Pym,defect,major,someday,extensions
1522,"aes: added to egg-location, but no release available",Alaric Snell-Pym,defect,major,someday,extensions
611,lzma tests segfaults on its tests,alaricsp,defect,major,4.9.0,unknown
1024,dropbox egg installation failure,andyjpb,defect,major,someday,extensions
1580,oauth: installation failure due to dependency on hmac (not available for C5),andyjpb,defect,major,someday,extensions
1312,Wiki CSS breaks when the wiki page starts with <enscript ...>,arthurmaciel,defect,minor,someday,wiki
23,numbers egg interferes with (module foo * ...),Alex Shinn,defect,minor,,compiler
74,Incorrect regexp in call to string-substitute causes random error rather than specific error message,Alex Shinn,defect,major,,core libraries
295,Nested test groups report success even when subgroups failed,Alex Shinn,defect,major,,extensions
422,[utf8 egg] problem with utf8-case-map and Windows,Alex Shinn,defect,major,,extensions
423,chicken-uninstall -s leaves unicode-char-sets in lib/chicken/5,Alex Shinn,defect,minor,,extensions
559,add fmt documentation to wiki,Alex Shinn,defect,minor,,unknown
663,c3 tests error: unbound variable `A',Alex Shinn,defect,minor,,extensions
710,"tokyocabinet egg needs to add /usr/local/{lib,include} to build flags on OpenBSD",Alex Shinn,defect,major,4.9.0,extensions
831,utf8: Errors in xstring-copy! and utf8-case-map,Alex Shinn,defect,minor,,extensions
832,tokyocabinet: Error in tc-bdb-fwm-keys procedure,Alex Shinn,defect,minor,,extensions
885,pty egg: example doesn't work,Alex Shinn,defect,minor,,extensions
982,stty output flags manipulate input flags in termios struct,Alex Shinn,defect,major,someday,extensions
1102,pty: tests need the test egg,Alex Shinn,defect,major,someday,extensions
1103,pty test script doesn't report failures (and one test fails),Alex Shinn,defect,major,someday,extensions
1143,byte-string-* procedures not exported from utf8 egg,Alex Shinn,defect,major,someday,extensions
1152,Reserved pattern symbols break when a binding of the same name exists,Alex Shinn,defect,major,someday,extensions
1157,test egg 'approx-equal?' bug?,Alex Shinn,defect,major,someday,extensions
1182,utf8 egg silently accepts invalid byte sequences,Alex Shinn,enhancement,major,someday,extensions
1194,autoload 2.1 still installs itself as version 2.0,Alex Shinn,defect,major,someday,extensions
1207,utf8: tests need the test egg,Alex Shinn,defect,major,someday,extensions
1250,gdbm attempts to emit an import library out of the import source file,Alex Shinn,defect,major,someday,extensions
1252,utf8-srfi-13 string-index-right treats bounds differently to srfi-13,Alex Shinn,defect,major,someday,extensions
1253,utf8-srfi-13 string-map! does not update in-place,Alex Shinn,defect,major,someday,extensions
1254,with-stty segfaults when current-input-port is not a terminal,Alex Shinn,defect,major,someday,unknown
1261,Rename the module exported by the kanren egg,Alex Shinn,task,major,someday,extensions
1275,matchable: missing match.scm,Alex Shinn,defect,critical,someday,extensions
1333,match from matchable doesn't handle keywords properly,Alex Shinn,defect,major,someday,extensions
1358,(test-exit) returns 0 code for 'error in group outside of tests',Alex Shinn,defect,major,someday,extensions
1610,test duration should be printed as inexact,Alex Shinn,defect,minor,someday,extensions
336,format-compiler-base overwrites previous definition of `format',azul,defect,major,,extensions
1244,bencode: failure in tests,Caolan McMahon,defect,major,someday,extensions
1248,bencode 1.1.1 reports its version as 1.0.0,Caolan McMahon,defect,major,someday,extensions
1268,leveldb: installation failure (needs miscmacros),Caolan McMahon,defect,major,someday,extensions
1401,"lmdb-lolevel uses ""miscmacros"" but doesn't declare it as a dependency",Caolan McMahon,defect,major,someday,extensions
1405,"toml (tests): No such file or directory: ""./tests/fixtures/example.toml""",Caolan McMahon,defect,major,someday,extensions
361,sendfile broken for chickens >= 4.6.0,certainty,defect,critical,,extensions
380,sendfile build failure on Windows/cygwin,certainty,defect,major,4.9.0,extensions
464,mingw32 build of sendfile egg broken,certainty,defect,major,,extensions
501,sendfile 1.7.4 broken on OS X,certainty,defect,major,4.9.0,unknown
528,sendfile on Windows mingw-msys,certainty,defect,major,,extensions
542,sendfile errors out on input ports that are not linked to a file-descriptor,certainty,defect,major,,extensions
637,chickumber needs missbehave,certainty,defect,major,4.9.0,extensions
638,sendfile 1.7.5 declares version as 1.7.4,certainty,defect,major,4.9.0,extensions
639,syslog 1.0 declares version as 0.1,certainty,defect,major,4.9.0,extensions
640,dict 2.5 declares version as 2.4,certainty,defect,major,4.9.0,extensions
641,versions 1.11 declares version as 1.1,certainty,defect,major,4.9.0,extensions
642,nomads 1.0 declares version as 0.1,certainty,defect,major,4.9.0,extensions
676,bug in dict egg,certainty,defect,major,,extensions
682,sendfile egg has no trunk branch,certainty,defect,minor,,extensions
698,missing export declaration for *default-output-spec* in log5scm,certainty,defect,minor,,extensions
702,macro expansion time category specification filter for log5scm,certainty,enhancement,not urgent at all,,extensions
727,sendfile broken for files > 1MB,certainty,defect,critical,4.9.0,extensions
728,sendfile.setup will probably not work on windows,certainty,defect,major,4.9.0,extensions
729,sendfile test errors,certainty,defect,critical,4.9.0,extensions
815,dict fails to build after changes to the md5 egg,certainty,defect,major,,extensions
1027,log5scm installation failure,certainty,defect,major,someday,extensions
1031,uri-dispatch: errors and failures in tests,certainty,defect,major,someday,extensions
1097,subvector fails at vector-length,chicken-team,defect,major,someday,core libraries
180,pandora egg depends on sqlite3 egg,Thomas Chust,defect,minor,,extensions
202,Documentation for pandora requires extra eggs and a non-existent file,Thomas Chust,defect,major,,extensions
455,pandora's sqlite3.import.scm file tries to import synch,Thomas Chust,defect,major,,extensions
522,rpc uses removed `project' procedure,Thomas Chust,defect,major,,extensions
530,"rpc egg uses deprecated ""project"" procedure",Thomas Chust,defect,major,,extensions
844,iup egg can't find iup headers,Thomas Chust,defect,major,,extensions
851,sqlite3 test failure: (finalize!) unable to close due to unfinalised statements: #<sqlite3:database>,Thomas Chust,defect,major,,extensions
954,"openssl egg is tripping on utf8, someplace",Thomas Chust,defect,minor,someday,extensions
1015,berkeley-db tests need srfi-42 and numbers,Thomas Chust,defect,minor,someday,unknown
1030,sqlite3: error in tests,Thomas Chust,defect,minor,someday,extensions
1036,berkeley-db: tests need numbers,Thomas Chust,defect,minor,someday,extensions
1058,Strange bugs in openssl egg (or core?),Thomas Chust,defect,major,4.9.0,unknown
1138,sqlite3: use of ##sys#expand-home-path,Thomas Chust,defect,major,someday,extensions
1151,srfi-99: define-record-type doesn't properly define field accessor when the field name matches a previously defined symbol,Thomas Chust,defect,minor,someday,extensions
1510,address-info: missing dependency on srfi-1,Thomas Chust,defect,major,someday,extensions
1573,sqlite3: installation failure (reference to possibly unbound identifier `mtx'),Thomas Chust,defect,major,someday,extensions
1612,"address-info: server responding ""502 Bad Gateway""",Thomas Chust,defect,major,someday,extensions
117,printing of circular objects does not terminate when shown by `describe',Christian Kellermann,defect,minor,,core tools
233,termite compiles but fails to install,Christian Kellermann,defect,major,,extensions
285,termite hangs and doesn't return values when it should,Christian Kellermann,defect,major,,extensions
491,runtime argument :a is not checked and will cause crashes,Christian Kellermann,defect,major,4.9.0,unknown
524,chicken-install -deploy does not copy internal eggs/units,Christian Kellermann,defect,major,4.9.0,unknown
670,parley does delete output if it is not followed by a newline,Christian Kellermann,defect,major,4.9.0,extensions
675,pastiche needs a better database scheme,Christian Kellermann,defect,not urgent at all,,extensions
677,bug in pdf egg,Christian Kellermann,defect,major,,extensions
683,chicken-install exits 0 when trying to install non existent eggs,Christian Kellermann,defect,major,4.9.0,core tools
694,find-files does follow symlinks contradicts documentation,Christian Kellermann,defect,major,4.9.0,unknown
712,when setting CHICKEN_PREFIX the default include path is not correctly prefixed,Christian Kellermann,defect,major,4.9.0,compiler
721,parley seems to drop newlines when piping input from stdin,Christian Kellermann,defect,major,4.9.0,extensions
762,Cairo or SDL cause a crash in this example,Christian Kellermann,defect,major,4.9.0,extensions
791,integer? returns true for special flonum types on 64-bits machines,Christian Kellermann,defect,major,4.9.0,core libraries
794,on 32bit systems srfi-4 make- procedures fail where make-vector succeeds,Christian Kellermann,defect,major,4.9.0,core libraries
805,case-lambda is unhygienic,Christian Kellermann,defect,minor,4.9.0,core libraries
906,drop sdl_net support and extract sdl_image/sdl_ttf/sdl_rotozoom from sdl egg,Christian Kellermann,defect,major,,extensions
1118,parley: Arrow key cursor movement doesn't work in csi with urxvt,Christian Kellermann,defect,minor,someday,extensions
1220,Problems with chicken-status -f after using chicken-install -p,Christian Kellermann,defect,minor,someday,unknown
163,sha2 digest procedures break when attempt to encode #f,daishi,defect,critical,4.5.0,extensions
603,yelp's test script is broken,ddp,defect,major,,extensions
1708,genann: installation broken with CHICKEN 5.2.0,Diego,defect,major,someday,extensions
990,allegro hardcodes include path for allegro to allegro5,dleslie,defect,major,someday,extensions
1111,soil: installation failure (GL/GL.h),dleslie,defect,major,someday,extensions
1179,tween 1.1 needs the test egg for tests,dleslie,defect,major,someday,extensions
850,dbus: Scheme closure passed where function pointer is expected and triple compilation,Shawn Rutledge,defect,major,,extensions
1212,dbus: tag a release?,Shawn Rutledge,defect,major,someday,extensions
133,"(require 'id) may load executable ""id""",evhan,defect,minor,5.0,core libraries
759,"scrutinizer: extend special case for result-type of ""list-ref""/""list-tail"" to handle nested ""(pair ...)"" types",evhan,defect,not urgent at all,,compiler
801,srfi-34 segfaults stability and master when using bare (raise 'obj),evhan,defect,major,,extensions
971,move C_path_to_executable out of chicken.h,evhan,enhancement,minor,4.10.0,core libraries
986,(define ++ string-append) defeats constant-folding,evhan,enhancement,not urgent at all,4.10.0,compiler
1084,r7rs library include path trouble,evhan,defect,major,someday,extensions
1094,define-inline does not respect inline-limit,evhan,defect,major,4.10.0,compiler
1191,"In deployed binaries, evaluated code cannot load modules",evhan,defect,major,5.0,core libraries
1202,normalize-pathname expands paths started with dot-slash-slash wrongly.,evhan,defect,major,4.10.0,core tools
1214,Specialization on certain `or' types doesn't work,evhan,defect,minor,someday,scrutinizer
1343,Unable to create R7RS libraries which don't import quote,evhan,defect,major,5.1,unknown
1403,bytestructures: reference to possibly unbound identifiers `r6rs.bytevectors' and `quote',evhan,defect,major,5.1,extensions
1468,Static extensions with inter-component dependencies must be installed twice,evhan,defect,major,5.0,core tools
1598,beaker: installation failure: cannot import from undefined module debugger-protocol,evhan,defect,major,someday,extensions
1644,Add declaration to emit types file,evhan,enhancement,minor,5.3,compiler
1,"document  ""qs"" and ""normalize-pathname""",felix winkelmann,task,minor,,documentation
2,"document  ""qs"" and ""normalize-pathname""",felix winkelmann,task,minor,,documentation
7,keword argument variables get incorrectly renamed (or not at all),felix winkelmann,defect,critical,,core libraries
9,setting default nursery size via compiler option doesn't seem to work,felix winkelmann,defect,major,,compiler
11,replace ##sys#strip-syntax with version that handles cyclic structures,felix winkelmann,enhancement,minor,,core libraries
13,chicken-install fails with TCP connect timeout,felix winkelmann,defect,critical,4.9.0,core tools
15,let-syntax and letrec-syntax don't recognize local vars in compiled code,felix winkelmann,defect,critical,,compiler
17,use of  `define-foreign-record-type' expands into incorrect result type identifier,felix winkelmann,defect,critical,,compiler
18,"only, except and rename don't work on core syntactic forms",felix winkelmann,defect,major,,expander
19,define-syntax on imported syntax redefines that syntax in the original module,felix winkelmann,defect,minor,,compiler
21,"read-string, order of magnitude speedup",felix winkelmann,enhancement,major,,core libraries
22,complete s48-modules,felix winkelmann,defect,minor,,extensions
25,chicken-install does not order egg version properly,felix winkelmann,defect,critical,,infrastructure
27,unsigned-c-string does not work as advertised,felix winkelmann,defect,minor,,compiler
