﻿id,Summary,Status,Owner,Type,Priority,Milestone
766,posix: can't collect exit status and close all process ports at the same time,new,,defect,not urgent at all,someday
776,shared lib link arguments in makefile are not transmitted to eggs,new,,enhancement,not urgent at all,someday
777,unix-sockets: implement FD sending and receiving,assigned,felix winkelmann,enhancement,not urgent at all,someday
809,allow to specify argument-type enforcement in type signatures,assigned,felix winkelmann,enhancement,not urgent at all,someday
1020,matchable: Add conversion pattern(s),accepted,Alex Shinn,enhancement,not urgent at all,someday
1061,syntax-rules should be able to automatically determine implicit exports,new,,enhancement,not urgent at all,someday
1134,with-input-from-pipe should be rewritten so it does not block,new,,enhancement,not urgent at all,someday
1155,values and the scrutinizer,new,,defect,not urgent at all,someday
1351,syntax-rules has difficulty handling ellipsis in some cases?,new,sjamaan,defect,not urgent at all,someday
1384,Simplify resolution of include/extend/types/inline/extension files,new,,enhancement,not urgent at all,someday
1439,Add switch to csi to set initial module,new,,enhancement,not urgent at all,someday
1445,Support parameterised hash table type declarations,new,,enhancement,not urgent at all,someday
1446,Implement contravariant type checking for procedure types,new,,enhancement,not urgent at all,someday
1471,[types] Enforce parameter types on specialization,new,,enhancement,not urgent at all,someday
1485,"edit of wiki entries - specific ""Description of your changes"" leads to error",new,,defect,not urgent at all,someday
1657,"It would be nice if glob ""/*/*"" worked",new,,enhancement,not urgent at all,someday
1731,Lowdown some minor issues,assigned,Moritz Heidkamp,defect,not urgent at all,someday
1749,Parallelize CHICKEN core tests,new,,enhancement,not urgent at all,someday
1762,Maybe/Just Int checker in Silex compilation,reopened,,enhancement,not urgent at all,someday
1767,patch to port the netstring egg to CHICKEN 5,assigned,Moritz Heidkamp,enhancement,not urgent at all,someday
1770,expand1: Expand macro-form only once,new,,enhancement,not urgent at all,someday
125,cross-chicken should prefer loading uncompiled import libraries,assigned,,defect,minor,6.0.0
258,z3 egg improvements,new,Jim Ursetto,enhancement,minor,someday
747,coops: integrate primitive type classes,new,felix winkelmann,task,minor,someday
749,honu: handle octal format escapes in string literals,new,,defect,minor,someday
752,test and document qt-light enhancements by satosi,new,,task,minor,someday
784,ssax's `ssax:warn' ignores its first argument (port),new,,defect,minor,someday
934,improve documentation for functors and named interfaces,new,,defect,minor,someday
938,Feature Request: Load type files for units,assigned,felix winkelmann,enhancement,minor,6.0.0
985,read-line blocks intermittantly on Atom based netbook,assigned,Matt Welland,defect,minor,someday
1007,socket egg: socket-close should track closed status,new,Jim Ursetto,defect,minor,someday
1148,Fix setup-helper usage in eggs,new,,defect,minor,someday
1162,gethostbyname() is deprecated in favour of getaddrinfo(),new,,enhancement,minor,someday
1176,"Support capturing multiple value type in `forall`, etc.",new,,enhancement,minor,someday
1215,Warn about too specific type declarations,new,,enhancement,minor,someday
1233,hexgrid: test failure,new,estevo,defect,minor,someday
1236,equal? can break at random moments,new,,defect,minor,someday
1276,alist-lib alist-update!/default not useful for adding keys,assigned,Peter Danenberg,defect,minor,someday
1286,define-constant and define-inline should shadow imported identifiers,new,,enhancement,minor,6.0.0
1310,feathers: show number of debug-events for each line,new,felix winkelmann,enhancement,minor,someday
1311,"feathers: Implement ""Next""",new,,enhancement,minor,someday
1339,char-ready? returns #f even when input is available,new,,defect,minor,someday
1340,Unable to compile a mathh gama instruction at or above optimize-level 3,new,,defect,minor,someday
1348,improvement to manual pages,new,,defect,minor,6.0.0
1354,Clean up the expander a bit,new,sjamaan,task,minor,6.0.0
1370,Build-dependencies between import libraries and core units don't seem to be completely right,new,,defect,minor,6.0.0
1371,"locative table is only grown, never shrunk",new,,defect,minor,someday
1382,sql-de-lite ignores new versions of sqlite3 on Cygwin,new,Jim Ursetto,defect,minor,someday
1427,gochan's test failure,new,kristianlm,defect,minor,someday
1436,Don't disable inline file generation with -O5 (disable-interrupts),new,,change request,minor,6.0.0
1452,[test egg]: test-group eats the call-chain on error,new,,defect,minor,someday
1476,(scrutinizer) Should global types be smashed in local contexts?,new,,task,minor,someday
1491,##sys#expand-multiple-values-assignment works for some reason,new,,defect,minor,someday
1523,srf-113 0.9: test failure: unbound variable: hash-table-exists?,new,Jeremy Steward,defect,minor,someday
1526,gochan: test failure: 10ms messages for 105ms means 10 messages: expected 10 but got 11,new,kristianlm,defect,minor,someday
1541,"Use reentrant library functions, if available",new,,defect,minor,someday
1557,openssl load system certs,assigned,Jim Ursetto,enhancement,minor,someday
1582,List of available eggs in RSS format contain incomplete URLs,new,,defect,minor,someday
1605,Display compiler warnings for macros with missing imports,new,,enhancement,minor,6.0.0
1606,Add code to lfa2 for extinguishing SRFI-4 predicates,assigned,felix winkelmann,enhancement,minor,someday
1619,"Specialization ignores fixnum mode, leading to suboptimal code",new,,defect,minor,6.0.0
1621,apropos support disjoint keyword,new,Kon Lovett,defect,minor,someday
1628,hopefully: deadlock in tests,new,joergw,defect,minor,someday
1634,copy-file and move-file do not preserve permissions,new,,defect,minor,someday
1635,Include multiple times in a row 'interrupts' definitions,new,,defect,minor,someday
1669,9p: wrong test directory,assigned,sjamaan,defect,minor,someday
1670,address-info: wrong test directory,assigned,Thomas Chust,defect,minor,someday
1671,aes: wrong test directory,assigned,Alaric Snell-Pym,defect,minor,someday
1672,crypto-tools: wrong test directory,assigned,Alaric Snell-Pym,defect,minor,someday
1673,srfi-99: wrong test directory,assigned,Thomas Chust,defect,minor,someday
1674,tweetnacl: wrong test directory,assigned,Thomas Chust,defect,minor,someday
1701,Egg SRFI-37 - wrong result,new,,defect,minor,someday
1702,Switch to srfi-115,new,,enhancement,minor,someday
1705,Module names should be unique,new,,enhancement,minor,6.0.0
1719,unbounded growth from parameterize,new,,defect,minor,someday
1726,chicken.base#implicit-exit-handler reporting segmentation violation with non-default heap size,new,,defect,minor,someday
1732,[zmq egg] barebones curve encryption suport,assigned,Moritz Heidkamp,enhancement,minor,someday
1735,Strip away prefix when importing,new,,enhancement,minor,someday
1739,math: failure in tests,assigned,Diego,defect,minor,someday
1740,ephem: failures in tests (on 32bit systems),assigned,rca,defect,minor,someday
1746,Improve chicken-install cyclic dependencies error,new,,enhancement,minor,6.0.0
1763,chicken-install should pass features defined on the command line on to the build script,new,,change request,minor,someday
1769,Svn-client egg: changes needed to build under musl,assigned,Peter Bex,defect,minor,someday
1775,fuse tests hang,assigned,evhan,defect,minor,someday
1776,More scrutable bootstrapping process,new,,enhancement,minor,someday
1778,Typo or incorrect export in fmt egg,assigned,Alex Shinn,defect,minor,someday
1795,Types for srfi-69 egg,new,,defect,minor,someday
1798,No promise type.,new,,enhancement,minor,someday
1801,parley constructs an internally inconsistent input port,new,,defect,minor,someday
1805,`html->sxml` with escaped quotes breaks text into multiple nodes,assigned,Alex Shinn,defect,minor,someday
1814,OS X / PowerPC failing test: remainder return -0.0,new,,defect,minor,someday
1816,srfi-41: stream-match discards multiple values,new,,defect,minor,someday
1820,Clean up C preprocessor macros,new,,task,minor,someday
1823,Ship chicken.version module,new,,defect,minor,6.0.0
1824,Change locatives representation,assigned,sjamaan,enhancement,minor,6.0.0
1827,chicken-install creates empty egg-info files,new,,defect,minor,5.4
1831,"Use a parameter for the directory to be used by create-temporary-{file,directory}",new,,enhancement,minor,someday
1833,inaccuracy in exponential functions,new,,defect,minor,someday
488,SLIME completion does not complete up to first non-unique point in string,new,Nick Gasson,defect,major,someday
731,couchdb-view-server: segfault in tests,new,Moritz Heidkamp,defect,major,someday
779,hyde: support trailing slashes on directories,new,,defect,major,someday
813,Extension tiger-hash fails on big-endian machines,accepted,Kon Lovett,defect,major,someday
945,html-parser supports only a few entities,assigned,Alex Shinn,defect,major,someday
960,Need API to box and unbox FILE* pointers as Scheme ports,new,,defect,major,someday
980,make input-parse more neighbourly by signalling an exception in assert-curr-char instead of calling error,new,,defect,major,someday
991,spiffy-request-vars' test fails sometimes,reopened,,defect,major,someday
