﻿id,Summary,Owner,Type,Priority,Component,Version
13,chicken-install fails with TCP connect timeout,felix winkelmann,defect,critical,core tools,4.6.x
219,reexport with renaming fails when import libraries are used,sjamaan,defect,major,expander,
345,utf8 regexp bug with underscores,sjamaan,defect,minor,core libraries,4.5.x
346,let-values not available for syntax,,defect,not urgent at all,expander,4.5.x
348,store call-trace in error condition object,felix winkelmann,defect,minor,core libraries,4.5.x
363,moremacros 1.1.1 installed as 1.1.0,Kon Lovett,defect,critical,extensions,4.6.x
365,colorize variable messup,sjamaan,defect,major,wiki,4.6.x
367,"chicken-install -p should not influence paths in ""files"" entry of .setup-info",felix winkelmann,defect,major,core tools,4.6.x
369,basic arithmetic broken on 64-bit platforms,felix winkelmann,defect,major,unknown,4.6.x
371,import libraries are built with HOST_... settings in rules.make,felix winkelmann,defect,minor,build system,4.6.x
372,make check error on Linux/PPC (Error: assertion failed: (= -1 (pointer-s8-ref some-chunk))),felix winkelmann,defect,major,compiler,4.5.0
373,form-urlencode doesn't encode slashes,sjamaan,defect,major,extensions,4.6.0
374,make spotless doesn't remove cygchicken-0.dll and libchicken.dll.a,felix winkelmann,defect,minor,build system,4.6.x
376,chicken-install panic on Windows/cygwin: nursery is too small,felix winkelmann,defect,major,core tools,4.6.x
379,Complete SRFI-46 support,felix winkelmann,defect,minor,core libraries,4.6.x
380,sendfile build failure on Windows/cygwin,certainty,defect,major,extensions,4.6.x
385,Better error reporting for srfi-26,felix winkelmann,defect,minor,core libraries,4.6.x
389,contraction must take precedence before inlining,felix winkelmann,defect,critical,compiler,4.6.x
393,chicken-install error when explicit verno & > 1 extension,,defect,minor,infrastructure,4.6.x
395,http-client should not send User-Agent header when client-software is set to #f,sjamaan,defect,not urgent at all,extensions,4.6.x
396,Handle empty path components in uri-generic/uri-common,sjamaan,defect,minor,extensions,4.6.x
397,pdf-font.scm from pdf Egg does not build on Chicken 4,matt@…,defect,major,extensions,4.4.0
398,Nested let-syntax failure to strip renamed identifiers,felix winkelmann,defect,major,expander,4.6.x
399,The retrieve option for chicken-install doesn't work for local transport,felix winkelmann,defect,minor,core tools,4.6.x
401,authorization header parsing for digest authentication (intarweb),sjamaan,defect,critical,extensions,4.6.x
402,string-match is not identical to string-search even with regexp,,defect,minor,unknown,4.6.x
406,sql-de-lite: `close-database' throws `Error: bad argument type - not a structure of the required type #<lru-node>',Jim Ursetto,defect,major,extensions,4.6.x
410,chicken-install question does ignore abort,,defect,major,unknown,4.6.x
411,chicken-doc-admin + 4.6.2: Error: (irregex-match-start-index) not a valid index,Jim Ursetto,defect,major,extensions,4.6.x
412,Compiler flag -fwrapv is not known to GCC 3.3.5,felix winkelmann,defect,major,build system,4.6.x
413,integer64 not working with let-location,,defect,major,unknown,4.6.0
417,the cross development manual page is not reachable in the wiki,,defect,minor,wiki,4.6.x
418,csi unable to load core libraries in 4.6.0 on amd64,,defect,major,core libraries,4.6.x
419,snowtar needs numbers,felix winkelmann,defect,major,extensions,4.6.x
420,indirectly loaded extension to statically linked extension-modules may still be loaded dynamically,felix winkelmann,defect,major,core libraries,4.6.x
421,"#!optional arguments are not ""evaluated in an environment in which all previous parameters have been bound.""",,defect,major,expander,4.6.x
426,s11n deserialize fails sometimes,,defect,major,extensions,4.6.x
428,Escape control characters in printed representation of symbols,,defect,minor,core libraries,4.6.0
430,commit cbb27fe380ff8e45cdf04d812e1ec649bf45ca47 not (always) compatible with DSSSL key arguments,,defect,critical,compiler,4.6.x
433,#!key args not assigned when |eval| called on compiler output,,defect,minor,unknown,4.6.x
435,Strip-syntax does not strip syntax from vector literals,felix winkelmann,defect,minor,expander,4.6.x
438,clean target removes generated setup-api DISTFILEs,,defect,minor,build system,4.6.x
440,'Error: stack overflow' error in unexpected situation,,defect,major,core libraries,4.6.x
443,#!rest and #!key are not internally consistent,,defect,minor,core libraries,4.6.x
444,Symbol lookup fails in modules in conjunction with renaming macros,felix winkelmann,defect,major,expander,4.6.x
445,define-record doesn't respect scope rules,felix winkelmann,defect,major,expander,4.6.x
447,Inconsistency when calling set-finalizer! multiple times on the same object,,defect,major,unknown,4.6.x
449,csc doesn't handle relative paths correctly,,defect,major,compiler,4.6.x
450,byte-blob does not load posix,Ivan Raikov,defect,major,unknown,4.6.x
451,Unexpected warning using define-values at toplevel.,felix winkelmann,defect,minor,compiler,4.6.x
452,"FIXMEs in Manual's ""Data representation"" chapter",,defect,major,documentation,4.6.x
456,uuid-ossp does not build on test.call-cc.org,Kon Lovett,defect,major,extensions,4.6.x
457,srfi-18 time->seconds not returning seconds.,,defect,major,core libraries,4.6.x
459,-picky shouldn't warn when other path also returns an undefined value?,,defect,minor,compiler,4.6.x
460,coops: anonymous classes can't be used as metaclasses,felix winkelmann,defect,minor,extensions,4.6.x
461,undefined symbol compiling genturfa'i after updating Chicken,,defect,major,compiler,4.6.x
462,commit e6c87a718936b070ce8983f0e95cbead7959629c not BSD-compatible,felix winkelmann,defect,major,build system,4.6.x
463,undefined reference to `C_chicken_syntax_toplevel' compiling experimental branch,,defect,major,build system,4.6.x
466,csc -gui broken (OS X),,defect,minor,compiler,4.6.x
467,Buidling uri-generic fails with a segfault in chicken,felix winkelmann,defect,major,unknown,4.6.x
468,MAGIC-LIMIT is undefined in lookup-table,Kon Lovett,defect,major,extensions,4.6.x
469,Test egg needs to use get-environment-variable instead of getenv,felix winkelmann,defect,major,extensions,4.6.x
470,locale egg should rename getenv calls,,defect,minor,extensions,4.6.x
471,message-digest tests fail,Kon Lovett,defect,major,extensions,4.6.x
472,sha1 egg breakage for newer chicken,Kon Lovett,defect,major,extensions,4.6.x
473,guard-procedure should not be reinvoked when restoring parameter value using `parameterize',felix winkelmann,defect,major,core libraries,4.6.x
476,unix-sockets missing (require-library posix),felix winkelmann,defect,major,extensions,4.6.x
477,unix-sockets using obsolete pointer type,felix winkelmann,defect,major,extensions,4.6.x
480,utf8 egg noop->void in experimental branch.,,defect,major,extensions,4.6.x
484,-scrutinize not properly expanding match macro.,,defect,major,compiler,4.6.x
486,Interrupting a tcp read operation causes a crash,Jim Ursetto,defect,major,core libraries,4.6.x
487,matchable: crash matching a symbol when a production contains |...|,,defect,major,extensions,4.6.x
490,csc's failing to compile (OS X),,defect,major,core tools,4.6.x
491,runtime argument :a is not checked and will cause crashes,Christian Kellermann,defect,major,unknown,4.6.x
493,set! returns its value when compiled,,defect,minor,compiler,4.6.x
495,"tcp-abandon-port polarity reversed, I think",Jim Ursetto,defect,minor,core libraries,4.6.x
496,shell egg doesn't properly quote command lines,felix winkelmann,defect,major,extensions,4.6.x
497,cairo egg install broken,,defect,major,unknown,4.6.x
500,record types of the same name are treated equal,,defect,major,core libraries,4.6.x
501,sendfile 1.7.4 broken on OS X,certainty,defect,major,unknown,4.6.x
504,define-syntax in begin-for-syntax body ineffective,felix winkelmann,defect,major,expander,4.6.x
506,pretty-print does not escape strings like write does,,defect,major,core libraries,4.6.x
508,Eggs using deprecated `getenv' procedure,,defect,major,extensions,4.6.x
509,Eggs using deprecated `milliseconds->time' procedure,,defect,major,extensions,4.6.x
510,Eggs using deprecated `noop' procedure,,defect,major,extensions,4.6.x
511,Syntax-rules expansion uses unprefixed identifiers which can be captured by module imports,felix winkelmann,defect,critical,expander,4.6.x
513,json-abnf chokes on escapes in strings,Ivan Raikov,defect,major,extensions,4.6.x
514,"json-abnf discards empty objects, strings and arrays",Ivan Raikov,defect,major,extensions,4.6.x
515,"(string->symbol ""|"") generates illegal unreadable symbol |",felix winkelmann,defect,minor,core libraries,4.6.x
516,letrec fails when used in re-assigning top-level bindings,felix winkelmann,defect,critical,compiler,4.6.x
517,Strange segfaults when linking to pthreads,felix winkelmann,defect,major,core libraries,4.6.x
518,strip-syntax returns wrong value for renamed symbols exported form a module,sjamaan,defect,major,unknown,4.6.x
519,out of memory panic -- possible leak?,felix winkelmann,defect,critical,core libraries,4.6.x
521,spock's .meta has two `depends',felix winkelmann,defect,major,extensions,4.6.x
523,"contracts: ""unterminated list"" error",,defect,major,extensions,4.6.x
524,chicken-install -deploy does not copy internal eggs/units,Christian Kellermann,defect,major,unknown,4.6.x
525,chicken-core's README: s/If CHICKEN is build successfully/If CHICKEN is built successfully/,felix winkelmann,defect,minor,documentation,4.6.x
527,ezxdisp egg setup file does not work with linker on OS X 10.6,,defect,not urgent at all,extensions,4.6.x
529,close-input-pipe returns unspecified value on windows,felix winkelmann,defect,major,core libraries,4.6.x
531,"""Snowdigest"" egg causes stack overflow error in tests with experimental",felix winkelmann,defect,critical,core libraries,4.6.x
541,"define-external does not grok ""const"" qualifier",felix winkelmann,defect,minor,compiler,4.6.x
543,(declare (lambda-lift)) infinite loop.,felix winkelmann,defect,critical,compiler,4.6.x
