﻿id,Summary,Owner,Type,Priority,Milestone,Component
329,Put robots.txt handling into qwiki,sjamaan,defect,minor,,wiki
539,'cancel' button on wiki edit page,,enhancement,not urgent at all,4.9.0,wiki
366,multidoc generates duplicate id attributes for HTML output,Ivan Raikov,defect,minor,,unknown
442,Reloading .so files,,defect,major,,unknown
565,EQV? doesn't distinguish between 0.0 and -0.0,felix winkelmann,defect,not urgent at all,4.9.0,unknown
692,Numbers egg won't build on Cygwin under 4.7.0,,defect,major,4.9.0,unknown
836,statistics tests fail,petercrlane,defect,major,,unknown
967,SRFI 19 TZ offset & name do not need to match,Kon Lovett,defect,minor,someday,unknown
988,Add drop-prefix to import specifiers,,enhancement,major,5.1,unknown
1018,sending a SIGQUIT to csi makes it segfault,,defect,major,someday,unknown
1070,[spiffy] [PATCH] Add mime type for json,sjamaan,enhancement,minor,someday,unknown
1113,chicken-install -s should not use sudo if it is not necessary,,defect,major,someday,unknown
1115,"Potentially bogus scrutinizer warning ""expected in `let' binding of `x' a single result, but were given 3 results""",,defect,major,4.11.0,unknown
1220,Problems with chicken-status -f after using chicken-install -p,Christian Kellermann,defect,minor,someday,unknown
1246,sundials: error in tests (sh: 1: ./testsundials: not found),Ivan Raikov,defect,major,someday,unknown
311,"wiki page rendering issue in ""eggs"" page",sjamaan,defect,major,,infrastructure
327,chicken-install is PARTIALLY DOWN,,defect,major,,infrastructure
349,think about keeping statistics of explicit extension downloads,,enhancement,not urgent at all,,infrastructure
383,update bootstrap binaries,,task,major,,infrastructure
644,make release-build more reliable,,task,major,,infrastructure
89,mw egg documentation,Tony Sidaway,enhancement,minor,,extensions
90,Compiled SLIB support,Tony Sidaway,task,minor,,extensions
91,reorganize egg repository to cut down working copy size,,task,major,,extensions
98,Typo in date-literals egg in version 3 repository,,defect,minor,,extensions
114,Improvements to tinyclos,Tony Sidaway,task,not urgent at all,,extensions
122,tinyclos generic mechanism gets confused by a surplus of arguments.,Tony Sidaway,defect,major,,extensions
151,henrietta does not obey (files...) from meta,,defect,minor,,extensions
173,add support for inheritance in defstruct extension,felix winkelmann,enhancement,not urgent at all,,extensions
200,Factor out the spiffy-related functionality of qwiki,sjamaan,enhancement,major,,extensions
243,"GC in callbacks will invalidate references to Scheme data used in ""crunch"" code",,defect,minor,,extensions
279,DoS protection support for spiffy,sjamaan,enhancement,not urgent at all,,extensions
285,termite hangs and doesn't return values when it should,Christian Kellermann,defect,major,,extensions
317,update high-load-scheduler egg,felix winkelmann,task,major,,extensions
355,Some eggs break with 4.6.0rc1,felix winkelmann,defect,major,,extensions
392,record-variants can not handle module-renamed records,Jim Ursetto,defect,critical,,extensions
401,authorization header parsing for digest authentication (intarweb),sjamaan,defect,critical,4.9.0,extensions
456,uuid-ossp does not build on test.call-cc.org,Kon Lovett,defect,major,4.9.0,extensions
496,shell egg doesn't properly quote command lines,felix winkelmann,defect,major,4.9.0,extensions
538,qwiki-search doesn't search in titles?,sjamaan,defect,major,,extensions
603,yelp's test script is broken,ddp,defect,major,,extensions
630,Test scripts that don't properly report exit status,,defect,major,,extensions
717,args egg does not call option body for missing args,Jim Ursetto,defect,not urgent at all,,extensions
753,system: compile emitted import-libraries automatically,,enhancement,not urgent at all,,extensions
775,"henrietta-cache: Generalise ""tarbomb"" handling?",sjamaan,defect,minor,4.9.0,extensions
783,system egg: implement load-built-system,felix winkelmann,enhancement,minor,,extensions
835,statistics: doesn't build on some platforms due to hardcoded compiler flags,petercrlane,defect,major,,extensions
837,statistics: some bugs,petercrlane,defect,minor,,extensions
840,stalin: Various type errors,felix winkelmann,defect,minor,,extensions
844,iup egg can't find iup headers,Thomas Chust,defect,major,,extensions
912,"latch egg: test, expose and document ""snap""",felix winkelmann,enhancement,not urgent at all,,extensions
1019,Different uri-common results for a hairy case,sjamaan,defect,not urgent at all,someday,extensions
1073,Spiffy should signal request-header-fields-too-large upon (exn http line-limit-exceeded),sjamaan,defect,major,someday,extensions
1087,Error in statistics' tests,petercrlane,defect,major,someday,extensions
1090,quaternions: error in tests: Error: (quotient) bad argument type - not an integer: 3.14159265,petercrlane,defect,major,someday,extensions
1091,glut: unexpected exit on (use glut),felix winkelmann,defect,major,someday,extensions
1118,parley: Arrow key cursor movement doesn't work in csi with urxvt,Christian Kellermann,defect,minor,someday,extensions
1152,Reserved pattern symbols break when a binding of the same name exists,Alex Shinn,defect,major,someday,extensions
1324,setup-helper setup does not respect CHICKEN_INCLUDE_PATH,Kon Lovett,defect,major,someday,extensions
1417,ploticus: Error: unable to figure out location of libploticus,Ivan Raikov,defect,major,someday,extensions
1435,getstr function in ncurses egg,felix winkelmann,defect,not urgent at all,someday,extensions
1474,[F-operator] Shift/reset working differently than in guile,Kon Lovett,defect,major,someday,extensions
1616,Add stop-server procedure to spiffy,sjamaan,enhancement,minor,someday,extensions
51,add compiler-syntax to modules,felix winkelmann,task,minor,,expander
172,investigate core-form for procedure application,felix winkelmann,enhancement,not urgent at all,,expander
337,"Support ""fender"" in syntax-rules",,enhancement,not urgent at all,,expander
346,let-values not available for syntax,,defect,not urgent at all,4.9.0,expander
701,require-extension has a hygiene problem,,defect,major,,expander
1183,Syntax bound via let-syntax not bound in syntax-rules in its body,,defect,minor,4.11.0,expander
1294,define-record-printer messes with internal defines,,defect,major,someday,expander
1441,Macro keywords unexpectedly match against imported identifiers,sjamaan,defect,major,5.1,expander
149,chicken-install can fetch and install documentation directly from the wiki,felix winkelmann,enhancement,major,,documentation
264,try setting up cross-chicken for a windows target,,task,not urgent at all,,documentation
732,"Include dates in wiki egg documentation ""Version History""",,enhancement,major,4.9.0,documentation
