﻿id,Summary,Owner,Type,Priority,Version,Created
363,moremacros 1.1.1 installed as 1.1.0,Kon Lovett,defect,critical,4.6.x,08/31/10 03:09:22
373,form-urlencode doesn't encode slashes,sjamaan,defect,major,4.6.0,09/09/10 19:20:08
380,sendfile build failure on Windows/cygwin,certainty,defect,major,4.6.x,09/11/10 20:38:19
395,http-client should not send User-Agent header when client-software is set to #f,sjamaan,defect,not urgent at all,4.6.x,09/21/10 16:08:53
396,Handle empty path components in uri-generic/uri-common,sjamaan,defect,minor,4.6.x,09/22/10 13:04:16
397,pdf-font.scm from pdf Egg does not build on Chicken 4,matt@…,defect,major,4.4.0,09/22/10 17:02:41
411,chicken-doc-admin + 4.6.2: Error: (irregex-match-start-index) not a valid index,Jim Ursetto,defect,major,4.6.x,10/07/10 23:00:04
419,snowtar needs numbers,felix winkelmann,defect,major,4.6.x,10/29/10 13:28:27
469,Test egg needs to use get-environment-variable instead of getenv,felix winkelmann,defect,major,4.6.x,01/02/11 21:55:29
470,locale egg should rename getenv calls,,defect,minor,4.6.x,01/02/11 22:36:03
471,message-digest tests fail,Kon Lovett,defect,major,4.6.x,01/04/11 18:21:45
472,sha1 egg breakage for newer chicken,Kon Lovett,defect,major,4.6.x,01/04/11 18:25:30
476,unix-sockets missing (require-library posix),felix winkelmann,defect,major,4.6.x,01/09/11 21:10:51
477,unix-sockets using obsolete pointer type,felix winkelmann,defect,major,4.6.x,01/09/11 21:11:51
480,utf8 egg noop->void in experimental branch.,,defect,major,4.6.x,01/14/11 16:26:26
487,matchable: crash matching a symbol when a production contains |...|,,defect,major,4.6.x,01/23/11 06:47:07
508,Eggs using deprecated `getenv' procedure,,defect,major,4.6.x,02/18/11 13:17:25
509,Eggs using deprecated `milliseconds->time' procedure,,defect,major,4.6.x,02/18/11 13:27:14
510,Eggs using deprecated `noop' procedure,,defect,major,4.6.x,02/18/11 13:31:14
513,json-abnf chokes on escapes in strings,Ivan Raikov,defect,major,4.6.x,02/20/11 04:53:06
514,"json-abnf discards empty objects, strings and arrays",Ivan Raikov,defect,major,4.6.x,02/20/11 05:06:58
521,spock's .meta has two `depends',felix winkelmann,defect,major,4.6.x,03/10/11 13:32:10
523,"contracts: ""unterminated list"" error",,defect,major,4.6.x,03/10/11 13:49:38
527,ezxdisp egg setup file does not work with linker on OS X 10.6,,defect,not urgent at all,4.6.x,03/14/11 03:51:21
555,-pthreads needs to be escaped in call to csc,,defect,major,4.6.x,04/01/11 19:01:22
572,opengl egg doesn't link with libGLU,felix winkelmann,defect,major,4.6.x,05/04/11 17:47:26
576,qt egg does not install in 4.6.7 because getenv is now get-environment-variable,,defect,major,4.6.x,05/19/11 04:41:31
588,latch's .meta lacks license information,felix winkelmann,defect,minor,4.7.x,05/31/11 14:28:42
590,autocompile broken on NetBSD,felix winkelmann,defect,minor,4.7.x,06/04/11 16:16:07
597,progress-indicators 0.3 reports version 0.2,felix winkelmann,defect,major,4.7.x,06/14/11 16:14:10
598,sequences: missing `author' in .meta and misleading exit status from test script,felix winkelmann,defect,major,4.7.x,06/14/11 20:32:14
599,Broken tests for srfi-101,Kon Lovett,defect,major,4.7.x,06/14/11 20:38:00
600,srfi-40's test script exits 0 when tests fail,Peter Danenberg,defect,major,4.7.x,06/14/11 20:50:00
601,srfi-63's test script exits 0 when tests fail,Peter Danenberg,defect,major,4.7.x,06/14/11 20:51:41
602,tiger-hash's test script exits 0 when tests fail,Kon Lovett,defect,major,4.7.x,06/14/11 20:54:30
605,foof-loop's test script exits 0 when tests fail,Peter Danenberg,defect,major,4.7.x,06/14/11 21:06:43
609,postgresql: executing stored procedures with bind parameters fails,sjamaan,defect,minor,4.7.x,06/15/11 23:20:07
610,srfi-41 segfaults on non-stream cdr,Kon Lovett,defect,minor,4.7.x,06/18/11 03:25:05
621,"""numbers"" egg dumps core if base argument to string->number is too large",,defect,major,4.7.x,06/25/11 03:05:16
624,memcached's test script exits 0 when tests fail,Ivan Raikov,defect,major,4.7.x,06/28/11 14:29:46
625,mpi's test script exits 0 when tests fail,Ivan Raikov,defect,major,4.7.x,06/28/11 14:33:54
627,logpro needs regex-literals,Matt Welland,defect,major,4.7.x,07/01/11 00:51:31
633,tuples 0.3: malformed .setup file,felix winkelmann,defect,major,4.7.x,07/05/11 00:29:48
637,chickumber needs missbehave,certainty,defect,major,4.7.x,07/09/11 00:39:02
638,sendfile 1.7.5 declares version as 1.7.4,certainty,defect,major,4.7.x,07/09/11 00:44:07
639,syslog 1.0 declares version as 0.1,certainty,defect,major,4.7.x,07/09/11 00:49:05
640,dict 2.5 declares version as 2.4,certainty,defect,major,4.7.x,07/09/11 00:52:36
641,versions 1.11 declares version as 1.1,certainty,defect,major,4.7.x,07/09/11 00:54:42
642,nomads 1.0 declares version as 0.1,certainty,defect,major,4.7.x,07/09/11 00:58:47
656,box 2.3.0: installation failure,Kon Lovett,defect,major,4.7.x,07/25/11 19:42:02
658,"stalin tests call `chicken-stalin', but stalin installs `stalin'",felix winkelmann,defect,minor,4.7.x,07/28/11 20:26:02
661,coops tests: unbound variable,felix winkelmann,defect,minor,4.7.x,07/28/11 20:32:14
664,simple-sha1's sha1sum segfaults when passed a directory,felix winkelmann,defect,major,4.7.x,07/30/11 13:19:00
670,parley does delete output if it is not followed by a newline,Christian Kellermann,defect,major,4.7.x,08/22/11 17:25:12
689,rfb needs miscmacros,felix winkelmann,defect,major,4.7.x,09/12/11 13:12:58
716,doto macro in miscmacros breaks hygiene,felix winkelmann,defect,major,4.7.x,10/16/11 13:15:48
718,getopt-long procedure does return the alist of the parsed options,Ivan Raikov,defect,major,4.7.x,10/20/11 10:04:22
720,pyffi: python 2.7 support,Ivan Raikov,defect,minor,4.7.x,10/26/11 01:20:51
721,parley seems to drop newlines when piping input from stdin,Christian Kellermann,defect,major,4.7.x,10/26/11 21:14:10
727,sendfile broken for files > 1MB,certainty,defect,critical,4.7.x,11/17/11 13:02:22
728,sendfile.setup will probably not work on windows,certainty,defect,major,4.7.x,11/17/11 13:07:18
729,sendfile test errors,certainty,defect,critical,4.7.x,11/17/11 18:39:25
730,freetds: wrong syntax for multiline block comment in freetds.scm,Peter Danenberg,defect,major,4.7.x,11/18/11 18:18:44
735,numeric-macros contains an error in decrement operator,Kon Lovett,defect,major,4.7.x,12/02/11 16:39:46
762,Cairo or SDL cause a crash in this example,Christian Kellermann,defect,major,4.7.x,12/22/11 09:48:08
785,qwiki: use of deprecated library procedure `shuffle',sjamaan,defect,major,4.7.x,02/11/12 17:15:13
786,message-digest: use of obsolete compiler option: -unboxing,Kon Lovett,defect,minor,4.7.x,02/11/12 17:18:06
789,bind egg: unable to parse command-line parameters,felix winkelmann,defect,major,4.7.x,02/20/12 01:05:34
825,charplot: reference to possibly unbound identifier `a:flor64b',felix winkelmann,defect,major,4.7.x,05/11/12 19:52:59
827,"combinators egg uses obsolete compiler option ""-lambda-lift""",Kon Lovett,defect,minor,4.7.x,05/12/12 17:17:46
828,"packedobjects is using deprecated procedure ""null-pointer?""",jptmoore@…,defect,minor,4.7.x,05/12/12 17:27:40
829,"srfi-19: time-monotonic->julian-day returns procedure, not value",Kon Lovett,defect,minor,4.7.x,05/13/12 11:51:47
867,coops: metods returning multiple values don't work,felix winkelmann,defect,minor,4.7.x,06/13/12 18:41:45
921,coops does not register primitive objects correctly,felix winkelmann,defect,major,4.8.x,09/11/12 17:48:58
984,irregex documentation example for irregex-search does not match implementation,,defect,minor,4.8.x,02/17/13 12:57:06
368,sigma creates a next link pointing to itself on the last picture,Ivan Raikov,enhancement,not urgent at all,4.6.x,09/02/10 09:55:43
448,Spiffy: allow code to be executed after dropping privileges and before accepting connections,,enhancement,major,4.6.x,12/10/10 14:41:47
479,bind egg should support ___blob,,enhancement,minor,,01/13/11 06:49:08
688,intarweb: add default reason phrases for responses,sjamaan,enhancement,major,4.7.x,09/07/11 23:05:15
719,spiffy-request-vars: allow calling getter returned by request-vars with no arguments to get an alist of all request vars,Mario Domenech Goulart,enhancement,minor,4.7.x,10/23/11 15:48:02
799,I'd like to use port->fileno on a udp-socket,Ivan Raikov,enhancement,not urgent at all,4.7.x,03/07/12 16:01:45
405,add IUP egg to the repo,felix winkelmann,task,minor,,09/30/10 09:56:35
406,sql-de-lite: `close-database' throws `Error: bad argument type - not a structure of the required type #<lru-node>',Jim Ursetto,defect,major,4.6.x,10/04/10 01:31:11
426,s11n deserialize fails sometimes,,defect,major,4.6.x,11/03/10 19:07:28
460,coops: anonymous classes can't be used as metaclasses,felix winkelmann,defect,minor,4.6.x,12/18/10 22:55:27
468,MAGIC-LIMIT is undefined in lookup-table,Kon Lovett,defect,major,4.6.x,01/02/11 14:40:33
544,"xlib: bindings for xsegment, xpoint, xrectangle, xarc",,defect,minor,4.6.x,03/22/11 18:48:31
581,cvjm needs shell,felix winkelmann,defect,major,4.6.x,05/28/11 05:36:39
710,"tokyocabinet egg needs to add /usr/local/{lib,include} to build flags on OpenBSD",Alex Shinn,defect,major,4.7.x,10/03/11 21:55:56
401,authorization header parsing for digest authentication (intarweb),sjamaan,defect,critical,4.6.x,09/28/10 16:29:47
456,uuid-ossp does not build on test.call-cc.org,Kon Lovett,defect,major,4.6.x,12/16/10 12:31:31
496,shell egg doesn't properly quote command lines,felix winkelmann,defect,major,4.6.x,02/09/11 13:06:10
775,"henrietta-cache: Generalise ""tarbomb"" handling?",sjamaan,defect,minor,4.7.x,01/12/12 21:40:26
804,#i and #e don't work correctly in the numbers egg,,defect,major,4.7.x,03/21/12 23:12:20
788,#e1.0000000000000001 evaluates to 1.0 with numbers on the REPL,sjamaan,defect,major,4.7.x,02/14/12 21:45:40
