﻿id,Summary,Owner,Type,Priority,Version,Created
380,sendfile build failure on Windows/cygwin,certainty,defect,major,4.6.x,09/11/10 20:38:19
637,chickumber needs missbehave,certainty,defect,major,4.7.x,07/09/11 00:39:02
638,sendfile 1.7.5 declares version as 1.7.4,certainty,defect,major,4.7.x,07/09/11 00:44:07
639,syslog 1.0 declares version as 0.1,certainty,defect,major,4.7.x,07/09/11 00:49:05
640,dict 2.5 declares version as 2.4,certainty,defect,major,4.7.x,07/09/11 00:52:36
641,versions 1.11 declares version as 1.1,certainty,defect,major,4.7.x,07/09/11 00:54:42
642,nomads 1.0 declares version as 0.1,certainty,defect,major,4.7.x,07/09/11 00:58:47
727,sendfile broken for files > 1MB,certainty,defect,critical,4.7.x,11/17/11 13:02:22
728,sendfile.setup will probably not work on windows,certainty,defect,major,4.7.x,11/17/11 13:07:18
729,sendfile test errors,certainty,defect,critical,4.7.x,11/17/11 18:39:25
670,parley does delete output if it is not followed by a newline,Christian Kellermann,defect,major,4.7.x,08/22/11 17:25:12
721,parley seems to drop newlines when piping input from stdin,Christian Kellermann,defect,major,4.7.x,10/26/11 21:14:10
762,Cairo or SDL cause a crash in this example,Christian Kellermann,defect,major,4.7.x,12/22/11 09:48:08
405,add IUP egg to the repo,felix winkelmann,task,minor,,09/30/10 09:56:35
419,snowtar needs numbers,felix winkelmann,defect,major,4.6.x,10/29/10 13:28:27
469,Test egg needs to use get-environment-variable instead of getenv,felix winkelmann,defect,major,4.6.x,01/02/11 21:55:29
476,unix-sockets missing (require-library posix),felix winkelmann,defect,major,4.6.x,01/09/11 21:10:51
477,unix-sockets using obsolete pointer type,felix winkelmann,defect,major,4.6.x,01/09/11 21:11:51
521,spock's .meta has two `depends',felix winkelmann,defect,major,4.6.x,03/10/11 13:32:10
572,opengl egg doesn't link with libGLU,felix winkelmann,defect,major,4.6.x,05/04/11 17:47:26
588,latch's .meta lacks license information,felix winkelmann,defect,minor,4.7.x,05/31/11 14:28:42
590,autocompile broken on NetBSD,felix winkelmann,defect,minor,4.7.x,06/04/11 16:16:07
597,progress-indicators 0.3 reports version 0.2,felix winkelmann,defect,major,4.7.x,06/14/11 16:14:10
598,sequences: missing `author' in .meta and misleading exit status from test script,felix winkelmann,defect,major,4.7.x,06/14/11 20:32:14
633,tuples 0.3: malformed .setup file,felix winkelmann,defect,major,4.7.x,07/05/11 00:29:48
658,"stalin tests call `chicken-stalin', but stalin installs `stalin'",felix winkelmann,defect,minor,4.7.x,07/28/11 20:26:02
661,coops tests: unbound variable,felix winkelmann,defect,minor,4.7.x,07/28/11 20:32:14
664,simple-sha1's sha1sum segfaults when passed a directory,felix winkelmann,defect,major,4.7.x,07/30/11 13:19:00
689,rfb needs miscmacros,felix winkelmann,defect,major,4.7.x,09/12/11 13:12:58
716,doto macro in miscmacros breaks hygiene,felix winkelmann,defect,major,4.7.x,10/16/11 13:15:48
789,bind egg: unable to parse command-line parameters,felix winkelmann,defect,major,4.7.x,02/20/12 01:05:34
825,charplot: reference to possibly unbound identifier `a:flor64b',felix winkelmann,defect,major,4.7.x,05/11/12 19:52:59
867,coops: metods returning multiple values don't work,felix winkelmann,defect,minor,4.7.x,06/13/12 18:41:45
921,coops does not register primitive objects correctly,felix winkelmann,defect,major,4.8.x,09/11/12 17:48:58
368,sigma creates a next link pointing to itself on the last picture,Ivan Raikov,enhancement,not urgent at all,4.6.x,09/02/10 09:55:43
513,json-abnf chokes on escapes in strings,Ivan Raikov,defect,major,4.6.x,02/20/11 04:53:06
514,"json-abnf discards empty objects, strings and arrays",Ivan Raikov,defect,major,4.6.x,02/20/11 05:06:58
624,memcached's test script exits 0 when tests fail,Ivan Raikov,defect,major,4.7.x,06/28/11 14:29:46
625,mpi's test script exits 0 when tests fail,Ivan Raikov,defect,major,4.7.x,06/28/11 14:33:54
718,getopt-long procedure does return the alist of the parsed options,Ivan Raikov,defect,major,4.7.x,10/20/11 10:04:22
720,pyffi: python 2.7 support,Ivan Raikov,defect,minor,4.7.x,10/26/11 01:20:51
