﻿id,Summary,Owner,Type,Priority,Milestone,Component
328,Make nonexistent pages show 404,sjamaan,defect,major,,wiki
330,svnwiki-sxml parses https links as internal links,Jim Ursetto,defect,major,,wiki
340,Spiffy hangs occasionally (again!),,defect,critical,,wiki
365,colorize variable messup,sjamaan,defect,major,4.9.0,wiki
733,`chicken-doc'-friendly documentation for srfi-4-utils,Ivan Raikov,enhancement,minor,4.9.0,wiki
796,"If there is a page called ""foo"", then trying to create a page called ""foo/bar"" emits an unfriendly 500 error page",sjamaan,defect,minor,4.9.0,wiki
1123,wiki breakage when authentication fails?,sjamaan,defect,major,someday,wiki
1288,qwiki sections have no permalink,sjamaan,enhancement,minor,someday,wiki
1312,Wiki CSS breaks when the wiki page starts with <enscript ...>,arthurmaciel,defect,minor,someday,wiki
1764,qwiki search doesn't filter out outdated pages by default,,enhancement,minor,someday,wiki
184,NetBSD is omitted from list of ELF platforms in csc,,defect,major,4.5.0,unknown
205,number->string does not accept abritrary radixes,,enhancement,not urgent at all,4.5.0,unknown
207,port lazy-ffi to windows,felix winkelmann,task,minor,,unknown
223,unbound proc error in alist->hash-table,,defect,major,,unknown
302,`cpu-time' must handle fixnum overflow,,defect,major,,unknown
320,The require-library ID & import IMPORT module name forms are disjoint,,enhancement,not urgent at all,4.9.0,unknown
344,Post-migration wiki2html.scm fix,felix winkelmann,defect,major,,unknown
362,Official CHICKEN capitalization,,task,major,4.10.0,unknown
369,basic arithmetic broken on 64-bit platforms,felix winkelmann,defect,major,4.9.0,unknown
382,implement pointer-vectors,felix winkelmann,enhancement,minor,,unknown
402,string-match is not identical to string-search even with regexp,,defect,minor,4.9.0,unknown
403,Add HTTP proxy support to http-client,sjamaan,enhancement,major,4.9.0,unknown
404,convert mistie doc to wiki syntax,felix winkelmann,task,minor,4.9.0,unknown
408,`define-record' should allow using SRFI-17 setters,,enhancement,not urgent at all,,unknown
410,chicken-install question does ignore abort,,defect,major,4.9.0,unknown
413,integer64 not working with let-location,,defect,major,4.9.0,unknown
434,feature for irregex,,enhancement,major,4.9.0,unknown
447,Inconsistency when calling set-finalizer! multiple times on the same object,,defect,major,4.9.0,unknown
450,byte-blob does not load posix,Ivan Raikov,defect,major,4.9.0,unknown
491,runtime argument :a is not checked and will cause crashes,Christian Kellermann,defect,major,4.9.0,unknown
497,cairo egg install broken,,defect,major,4.9.0,unknown
501,sendfile 1.7.4 broken on OS X,certainty,defect,major,4.9.0,unknown
502,"in spiffy, make tcp-addresses configurable",sjamaan,enhancement,minor,4.9.0,unknown
518,strip-syntax returns wrong value for renamed symbols exported form a module,sjamaan,defect,major,4.9.0,unknown
526,enable parallel builds,,enhancement,not urgent at all,,unknown
552,setup file for srfi-42 1.6.1 reports version as 1.6,Ivan Raikov,defect,major,,unknown
559,add fmt documentation to wiki,Alex Shinn,defect,minor,,unknown
566,Cygwin doesn't display -0.0 correctly,felix winkelmann,defect,minor,4.9.0,unknown
589,TOCs in current multidoc release 2.3.2 are broken,Ivan Raikov,defect,major,4.9.0,unknown
592,doctype egg is missing sxml conversion rule for generic HTML doctype,,defect,minor,,unknown
594,QT egg fails to install to custom locations because some paths are wrongly hardcoded,,defect,major,,unknown
596,rb-tree ephemeral map foldi-right broken,Ivan Raikov,defect,minor,4.9.0,unknown
620,makedist.scm fails to create tarball,felix winkelmann,defect,critical,4.9.0,unknown
631,"Enhance banner to include git hash, ensure build info is current",felix winkelmann,enhancement,not urgent at all,4.9.0,unknown
