﻿id,Summary,Status,Owner,Type,Priority,Milestone
1215,Warn about too specific type declarations,new,,enhancement,minor,someday
1259,slow polling,new,,enhancement,major,someday
1286,define-constant and define-inline should shadow imported identifiers,new,,enhancement,minor,6.0.0
1146,create-temporary-file and create-temporary-directory are subject to race conditions,new,,defect,major,6.0.0
1235,Issue with parameters,new,,defect,major,someday
1236,equal? can break at random moments,new,,defect,minor,someday
1238,mw (tests): openssl egg is needed for HTTPS,new,Tony Sidaway,defect,major,someday
1241,pty: test failure,new,Alex Shinn,defect,major,someday
1247,"twilio's license is BSD, but it depends on a GPL-3 egg (s)",new,Peter Danenberg,defect,major,someday
1251,eping attempts to emit an import library out of the import source file,new,mikele,defect,major,someday
1265,AD: installation failure,new,0xab,defect,major,someday
1276,alist-lib alist-update!/default not useful for adding keys,assigned,Peter Danenberg,defect,minor,someday
1291,lowdown: markdown->sxml produces unnormalised SXML,assigned,Moritz Heidkamp,defect,major,someday
1293,eq?-hash tables calculcate different value for objects after they're mutated and lose locatives after GC,new,,defect,critical,someday
