﻿id,Summary,Owner,Type,Priority,Version,Created
1685,shell-variable in egg-compile should quote environment variables,evhan,defect,major,5.2.0,03/09/20 20:43:47
1513,Type declarations in modules do not namespace structs,,defect,major,5.0.0,08/20/18 21:49:00
1134,with-input-from-pipe should be rewritten so it does not block,,enhancement,not urgent at all,4.9.x,06/25/14 12:05:56
1719,unbounded growth from parameterize,,defect,minor,5.2.0,08/28/20 19:38:59
1259,slow polling,,enhancement,major,4.10.x,02/19/16 18:09:42
1454,process-wait does not function corrently with nohang on Windows,,defect,major,4.13.0,04/23/18 15:23:30
766,posix: can't collect exit status and close all process ports at the same time,,defect,not urgent at all,4.7.x,12/27/11 19:47:47
1566,ports-tests are not testing file-lock procedures,Christian Kellermann,defect,major,5.0.0,11/30/18 22:46:38
1371,"locative table is only grown, never shrunk",,defect,minor,4.12.0,05/12/17 09:39:49
1162,gethostbyname() is deprecated in favour of getaddrinfo(),,enhancement,minor,4.9.x,10/13/14 22:34:36
1465,get-keyword fails to operate correctly if keywords in first and second arguments come from different environments,,defect,major,4.13.0,05/23/18 20:08:24
1770,expand1: Expand macro-form only once,,enhancement,not urgent at all,5.2.0,07/12/21 08:38:21
1236,equal? can break at random moments,,defect,minor,4.10.x,12/22/15 15:37:34
1293,eq?-hash tables calculcate different value for objects after they're mutated and lose locatives after GC,,defect,critical,4.10.x,05/27/16 08:43:10
1634,copy-file and move-file do not preserve permissions,,defect,minor,5.1.0,07/15/19 08:01:56
1726,chicken.base#implicit-exit-handler reporting segmentation violation with non-default heap size,,defect,minor,5.1.0,01/15/21 04:19:31
1339,char-ready? returns #f even when input is available,,defect,minor,4.11.0,01/11/17 09:41:53
1541,"Use reentrant library functions, if available",,defect,minor,5.0.0,10/01/18 10:54:12
1831,"Use a parameter for the directory to be used by create-temporary-{file,directory}",,enhancement,minor,6.0.0,01/02/24 21:01:54
1217,Unit Posix time/date behaviors differ across operating systems,,defect,major,4.9.x,08/28/15 15:17:10
1450,TCP connections can cause process to hang,,defect,major,4.13.0,03/19/18 08:42:09
1702,Switch to srfi-115,,enhancement,minor,5.2.0,07/10/20 09:46:12
1735,Strip away prefix when importing,,enhancement,minor,5.2.0,03/16/21 16:41:56
1222,Rework error handling to make it work better with non-POSIX functions,,enhancement,major,,10/31/15 15:50:36
1798,No promise type.,,enhancement,minor,5.3.0,02/11/22 23:16:24
960,Need API to box and unbox FILE* pointers as Scheme ports,,defect,major,4.8.x,12/18/12 12:47:48
1657,"It would be nice if glob ""/*/*"" worked",,enhancement,not urgent at all,5.1.0,11/27/19 23:21:38
1235,Issue with parameters,,defect,major,4.10.x,12/15/15 11:36:17
1112,Figure out a way to safely release objects,,defect,critical,4.8.x,04/16/14 17:11:17
1820,Clean up C preprocessor macros,,task,minor,5.3.0,06/03/23 11:13:11
1796,Allow type definitions to be exported.,,enhancement,major,5.3.0,01/04/22 20:07:21
1815,(chicken irregex): Use condition kinds,,defect,major,5.3.0,02/10/23 19:59:18
