﻿id,Summary,Owner,Type,Priority,Component,Version
13,chicken-install fails with TCP connect timeout,felix winkelmann,defect,critical,core tools,4.6.x
363,moremacros 1.1.1 installed as 1.1.0,Kon Lovett,defect,critical,extensions,4.6.x
389,contraction must take precedence before inlining,felix winkelmann,defect,critical,compiler,4.6.x
401,authorization header parsing for digest authentication (intarweb),sjamaan,defect,critical,extensions,4.6.x
430,commit cbb27fe380ff8e45cdf04d812e1ec649bf45ca47 not (always) compatible with DSSSL key arguments,,defect,critical,compiler,4.6.x
511,Syntax-rules expansion uses unprefixed identifiers which can be captured by module imports,felix winkelmann,defect,critical,expander,4.6.x
516,letrec fails when used in re-assigning top-level bindings,felix winkelmann,defect,critical,compiler,4.6.x
519,out of memory panic -- possible leak?,felix winkelmann,defect,critical,core libraries,4.6.x
531,"""Snowdigest"" egg causes stack overflow error in tests with experimental",felix winkelmann,defect,critical,core libraries,4.6.x
543,(declare (lambda-lift)) infinite loop.,felix winkelmann,defect,critical,compiler,4.6.x
557,pretty-print issue on master,felix winkelmann,defect,critical,core libraries,4.6.x
563,",m does not search the namespace correctly",felix winkelmann,defect,critical,core tools,4.6.x
570,Unable to deploy sxpath library with Chicken 4.6.7 under Mac OS X,felix winkelmann,defect,critical,core tools,4.6.x
571,merging rest-parameter in combination with inlining fails,felix winkelmann,defect,critical,compiler,4.6.x
579,Numbers egg does not compute the same result as other schemes,sjamaan,defect,critical,core libraries,4.7.x
584,Unused arguments in callback wrappers are incorrectly optimized away,felix winkelmann,defect,critical,compiler,4.6.x
619,string->number accepts out of range characters for base > 10,felix winkelmann,defect,critical,core libraries,4.6.0
620,makedist.scm fails to create tarball,felix winkelmann,defect,critical,unknown,4.7.x
636,irregex behaves differently with overlapping character sets on some machines,felix winkelmann,defect,critical,core libraries,4.7.x
647,make check fails on 2011-07-11,felix winkelmann,defect,critical,compiler,4.7.x
655,chicken (master) broken on 2011-07-18,felix winkelmann,defect,critical,core libraries,4.7.x
668,Issue with 49b92ba0bfb7ecfceb49a45f64e9943ea83a6d94,,defect,critical,unknown,4.7.x
706,file-exists? does return #f on large files,,defect,critical,core libraries,4.7.x
711,compiler seems to loop endlessly on nemo,felix winkelmann,defect,critical,compiler,4.7.x
727,sendfile broken for files > 1MB,certainty,defect,critical,extensions,4.7.x
729,sendfile test errors,certainty,defect,critical,extensions,4.7.x
751,specialization may result in the same code being walked multiple times,felix winkelmann,defect,critical,compiler,4.7.x
755,unboxing of specialized fp operations seems buggy,felix winkelmann,defect,critical,compiler,4.7.x
793,srfi-69 hash tables don't compare equal?,sjamaan,defect,critical,unknown,4.7.x
808,Blobs are compared with ASCIIZ string comparison functions,,defect,critical,unknown,4.7.x
818,string-hash error,sjamaan,defect,critical,core libraries,4.7.x
855,`make-pathname' causes a segfault when given a list of non-strings as first argument,felix winkelmann,defect,critical,core libraries,4.7.x
857,Update NEWS file to reflect recent changes,,task,critical,documentation,4.7.x
864,setup-api handles copying of directories not properly on windows,felix winkelmann,defect,critical,core libraries,4.7.x
868,scrutinizer makes too strong assumptions about mutable data,felix winkelmann,defect,critical,scrutinizer,4.7.x
892,Segfault on insanely long lists,,defect,critical,unknown,4.7.x
893,problem with type annotations and modules,,defect,critical,unknown,4.7.x
895,stack-overflow check fails incorrectly on Sparc64,felix winkelmann,defect,critical,core libraries,4.7.x
